Fecha,Texto
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 181  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 183  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 184  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 185  d.s. 82"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 222  d.s. 83"
12-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 234  d.s. 83"
12-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 236  d.s. 83"
12-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 237  d.s. 83"
12-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 238  d.s. 83"
12-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 240  d.s. 83"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 254  d.s. 84"
26-12-1985,"Presenta el proyecto de declaración. Carpeta: CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.- Se da cuenta al cuerpo:   tomo 295 pág. 303  d.s. 85"
26-12-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 305  d.s. 85"
07-01-1986,"Presenta el proyecto de resolución. Carpeta: A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.- Se da cuenta al cuerpo:   tomo 61 pág. 195  d.s. 25"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/447/1986; ROCHA. INCENDIOS FORESTALES. PREOCUPACION.-  tomo 295 pág. 314  d.s. 86"
08-01-1986,"Presenta el proyecto de ley. Carpeta: CSS/448/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.- Se da cuenta al cuerpo:   tomo 295 pág. 344  d.s. 86"
09-01-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/443/1985; FARGO S.A. PERSONAL. BROU. PRESTAMO.-  tomo 295 pág. 3  d.s. 87"
09-01-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/443/1985; FARGO S.A. PERSONAL. BROU. PRESTAMO.-  tomo 295 pág. 4  d.s. 87"
09-01-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/436/1985; PENSIONES GRACIABLES. OTORGAMIENTO.-  tomo 295 pág. 7  d.s. 87"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 119  d.s. 89"
18-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 23  d.s. 92"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 297 pág. 28  d.s. 92"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 297 pág. 30  d.s. 92"
19-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 42  d.s. 93"
19-03-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/460/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.-  tomo 297 pág. 52  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 56  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 59  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 61  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 66  d.s. 93"
08-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/393/1985; CENTRO INTERAMERICANO ADMINISTRACION TRABAJO. ESTATUTO.  ADHESION. APROBACION.-  tomo 297 pág. 95  d.s. 96"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/451/1986; ITALIA-URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-  tomo 297 pág. 121  d.s. 98"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/451/1986; ITALIA-URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-  tomo 297 pág. 122  d.s. 98"
15-04-1986,"Interviene en la discusión. NOTA: Carpeta. CSS/462/1986; SIMPOSIUM INTERPARLAMENTARIO NARCOTRAFICO FARMACODEPENDENCIA  (QUITO). CONGRESO NACIONAL ECUADOR. INVITACION.-  tomo 297 pág. 127  d.s. 98"
16-04-1986,"Presenta el proyecto de ley. Carpeta: CSS/485/1986; AUSENTE. DECLARACION JUDICIAL. PLAZOS. REDUCCION.- Se da cuenta al cuerpo:   tomo 297 pág. 130  d.s. 99"
16-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/451/1986; ITALIA-URUGUAY. INTERCAMBIO CULTURAL. CONVENIO. APROBACION.-  tomo 297 pág. 139  d.s. 99"
22-04-1986,"Solicita pedido de informes a MEC*.  Asunto: 95497; URUGUAY. CONVENIOS, ACUERDOS Y TRATADOS CULTURALES.  SUSCRIPCI0N.- Se da cuenta al cuerpo:   tomo 297 pág. 208  d.s. 101"
22-04-1986,"Solicita pedido de informes a MRREE*.  Asunto: 95499; URUGUAY. ORGANISMOS INTERNACIONALES. CALIDAD PARTICIPACION.- Se da cuenta al cuerpo:   tomo 297 pág. 208  d.s. 101"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93726; BONO, BETTY. CASMU. DESTITUCION.-  tomo 297 pág. 270  d.s. 103"
06-05-1986,"Presenta la exposicion verbal. Asunto: 93726; BONO, BETTY. CASMU. DESTITUCION.- Efectúa la misma:   tomo 297 pág. 270  d.s. 103"
08-05-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/352/1985; SERVICIO RETIROS Y PENSIONES MILITARES. INMUEBLE. AFECTACION.-"
13-05-1986,"Solicita pedido de informes a DIRECCION GENERAL CASINOS.  Asunto: 95511; CASINO CHUY (ROCHA). SITUACION.- Se da cuenta al cuerpo:   tomo 297 pág. 294  d.s. 105"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CSS/503/1986; INTENDENCIAS MUNICIPALES INTERIOR. ASISTENCIA FINANCIERA.  REGLAMENTACION.- Se da cuenta al cuerpo:   tomo 298 pág. 20  d.s. 106"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/406/1985; FERREIRO, Agustín. CENTRO NACIONAL ACTUALIZACION PERMANENTE  MAGISTERIO RURAL (CANELONES). DENOMINACION.-  tomo 298 pág. 23  d.s. 106"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/458/1986; LAVALLEJA, Juan Antonio. LICEO (RIVERA). DENOMINACION.-  tomo 298 pág. 27  d.s. 106"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/461/1986; PORTA, Eliseo Salvador. LICEO TOMAS GOMENSORO (ARTIGAS).  DENOMINACION.-  tomo 298 pág. 28  d.s. 106"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/437/1985; ANCAP. PLANTA LA TEJA. ZONA SEGURIDAD. ACCESO. AUTORIZACION.-  tomo 298 pág. 30  d.s. 106"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/352/1985; SERVICIO RETIROS Y PENSIONES MILITARES. INMUEBLE. AFECTACION.-  tomo 298 pág. 33  d.s. 106"
15-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/377/1985; JUZGADO LETRADO PRIMERA INSTANCIA CONTENCIOSO ADMINISTRATIVO.-"
22-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-"
22-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/413/1985; TRANSPORTE DEPARTAMENTAL (COLONIA). TARIFAS. FIJACION. ORGANO  COMPETENTE. INTERPRETACION.-"
02-06-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-"
02-06-1986,"Presenta el proyecto de ley. Carpeta: CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.- Se da cuenta al cuerpo:   tomo 298 pág. 71  d.s. 109"
03-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/453/1986; MALDONADO (PUNTA DEL ESTE). COLECTOR COSTERO OESTE, EMISARIO  ESTE Y OBRAS ACCESORIAS.-  tomo 298 pág. 131  d.s. 110"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/452/1986; IICA. BID-PAISES CONO SUR-URUGUAY. COOPERACION TECNICA  AGROPECUARIA. CONVENIO. APROBACION.-  tomo 298 pág. 184  d.s. 111"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/452/1986; IICA. BID-PAISES CONO SUR-URUGUAY. COOPERACION TECNICA  AGROPECUARIA. CONVENIO. APROBACION.-  tomo 298 pág. 186  d.s. 111"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/452/1986; IICA. BID-PAISES CONO SUR-URUGUAY. COOPERACION TECNICA  AGROPECUARIA. CONVENIO. APROBACION.-  tomo 298 pág. 187  d.s. 111"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/440/1985; CIM-URUGUAY. PRIVILEGIOS E INMUNIDADES. CONVENIO. APROBACION.-  tomo 298 pág. 210  d.s. 111"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/440/1985; CIM-URUGUAY. PRIVILEGIOS E INMUNIDADES. CONVENIO. APROBACION.-  tomo 298 pág. 211  d.s. 111"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/472/1986; CONSEJO HONORARIO PRESERVACION Y RECONSTRUCCION COLONIA  SACRAMENTO. CREACION.-  tomo 298 pág. 216  d.s. 111"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 298 pág. 229  d.s. 111"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 298 pág. 230  d.s. 111"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 298 pág. 231  d.s. 111"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-  tomo 298 pág. 233  d.s. 111"
10-06-1986,"Solicita pedido de informes a MEF*.  Asunto: 95515; ENTES INDUSTRIALES O COMERCIALES ESTADO. PRESUPUESTO VIGENTE.- Se da cuenta al cuerpo:   tomo 298 pág. 239  d.s. 112"
10-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-  tomo 298 pág. 269  d.s. 112"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-  tomo 298 pág. 270  d.s. 112"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-  tomo 298 pág. 271  d.s. 112"
12-06-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/531/1986; SOCIEDADES ASISTENCIA MEDICA. IMPUESTOS. EXONERACION.-"
01-07-1986,"Solicita pedido de informes a BSE*.  Asunto: 95526; BSE. FUNCIONARIOS. ESTATUTO.- Se da cuenta al cuerpo:   tomo 298 pág. 302  d.s. 115"
01-07-1986,"Solicita pedido de informes a ANCAP*.  Asunto: 95527; ANCAP. FUNCIONARIOS. ESTATUTO.- Se da cuenta al cuerpo:   tomo 298 pág. 302  d.s. 115"
07-07-1986,"Presenta el proyecto de resolución. Carpeta: CSS/550/1986; CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.- Se da cuenta al cuerpo:   tomo 299 pág. 16  d.s. 117"
08-07-1986,"Presenta la exposicion verbal. Asunto: 93692; TRIBUNAL CUENTAS. OBSERVACIONES. INTERPOSICION.- Efectúa la misma:   tomo 299 pág. 30  d.s. 118"
08-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93692; TRIBUNAL CUENTAS. OBSERVACIONES. INTERPOSICION.-  tomo 299 pág. 30  d.s. 118"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 52  d.s. 120"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 53  d.s. 120"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 54  d.s. 120"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/525/1986; PASIVIDADES. AUMENTO. INTERPRETACION DC. Nº 9.-  tomo 299 pág. 55  d.s. 120"
09-07-1986,"Presenta la exposicion verbal. Asunto: 93716; MISIONES DIPLOMATICAS. DECRETO Nº382/71 Y COMPLEMENTARIO.  INCUMPLIMIENTO.- Efectúa la misma:   tomo 299 pág. 86  d.s. 120"
09-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93716; MISIONES DIPLOMATICAS. DECRETO Nº382/71 Y COMPLEMENTARIO.  INCUMPLIMIENTO.-  tomo 299 pág. 86  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 92  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 95  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 102  d.s. 120"
09-07-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 104  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 105  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 107  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 110  d.s. 120"
09-07-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 299 pág. 111  d.s. 120"
16-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/557/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.-  tomo 299 pág. 131  d.s. 122"
29-07-1986,"Presenta el proyecto de ley. Carpeta: CSS/572/1986; COMISION SISTEMA NACIONAL DE SALUD (ESPECIAL). NOMBRAMIENTO .- Se da cuenta al cuerpo:   tomo 299 pág. 168  d.s. 124"
29-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/439/1985; OFICINA TEXTILES Y PRENDAS VESTIR (INTERNACIONAL). CONVENIO.  APROBACION.-  tomo 299 pág. 212  d.s. 124"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CSS/580/1986; ANIMALES. PROTECCION.- Se da cuenta al cuerpo:   tomo 299 pág. 230  d.s. 126"
12-08-1986,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/572/1986; COMISION SISTEMA NACIONAL DE SALUD (ESPECIAL). NOMBRAMIENTO .-   tomo 64 pág. 252  d.s. 126"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 94  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 95  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 96  d.s. 127"
13-08-1986,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 97  d.s. 127"
14-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 128  d.s. 128"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 137  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 138  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 139  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 141  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 144  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 146  d.s. 129"
15-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/545/1986; EJERCICIO 1985. BALANCE EJECUCION PRESUPUESTAL. RENDICION DE  CUENTAS.-  tomo 300 pág. 166  d.s. 129"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-"
19-08-1986,"Presenta el proyecto de resolución. Carpeta: CSS/601/1986; COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 300 pág. 221  d.s. 130"
02-09-1986,"Presenta el proyecto de ley. Carpeta: CSS/605/1986; LEGITIMACION ADOPTIVA. REGIMEN (LEY 10674). AMPLIACION.- Se da cuenta al cuerpo:   tomo 300 pág. 288  d.s. 132"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 325  d.s. 133"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 350  d.s. 134"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 351  d.s. 134"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 353  d.s. 134"
04-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-  tomo 300 pág. 355  d.s. 134"
11-09-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/605/1986; LEGITIMACION ADOPTIVA. REGIMEN (LEY 10674). AMPLIACION.-"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 71  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 88  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 90  d.s. 137"
11-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 301 pág. 91  d.s. 137"
20-12-1986,"Presenta el proyecto de ley. Carpeta: CSS/712/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD."
20-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/710/1986; FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-  tomo 304 pág. 97  d.s. 167"
22-12-1986,"Presenta el proyecto de resolución. Carpeta: CSS/714/1986; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.- Se da cuenta al cuerpo:   tomo 304 pág. 172  d.s. 168"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 999; JOSÉ GERMÁN ARAUJO. RECURSO REVOCACION. PRESENTACION.-  tomo 305 pág. 25  d.s. 169"
18-03-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 305 pág. 47  d.s. 170"
18-03-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 305 pág. 55  d.s. 170"
