Fecha,Texto
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18060; SARALEGUI MEDEIROS, FERNANDO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLIV 5TO. PERÍODO). ELECCION.  tomo 0 pág. 21  d.s. 2799"
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18081; ABELENDA DISESSA, MARCOS. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 32  d.s. 2799"
17-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18093; BEROIS QUINTEROS, RICARDO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 18  d.s. 2801"
06-04-1999,"Presenta el proyecto de ley. Carpeta: CRR/3371/1999; ARGAÑA, Luis María. VICEPRESIDENTE PARAGUAY. ASESINATO.  REPUDIO. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2802"
06-04-1999,"Presenta la exposicion verbal. Asunto: 12095; EL SALVADOR. ELECCIONES PRESIDENCIABLES. CONSIDERACIONES. Efectúa la misma:    tomo 0 pág. 26  d.s. 2802"
06-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12095; EL SALVADOR. ELECCIONES PRESIDENCIABLES. CONSIDERACIONES.  tomo 0 pág. 26  d.s. 2802"
07-04-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3260/1998; FONDO MONETARIO INTERNACIONAL. CUOTA URUGUAY. AUMENTO.  tomo 0 pág. 38  d.s. 2803"
14-04-1999,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Didier Opertti Badán (MINISTRO - MRREE*)  Roberto Rodríguez Pioli (SUBSECRETARIO - MRREE*)  Jorge Rodolfo Tálice Lacombe (EMBAJADOR - MRREE*)  José María Araneo Gallart (EMBAJADOR - MRREE*) Asunto: 12120; YUGOSLAVIA. CONFLICTO BELICO. SOLUCION MARCO DERECHO  INTERNACIONAL. MINISTRO RELACIONES INTERNACIONALES. INFORMES."
14-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12130; YUGOSLAVIA. CONFLICTO BELICO. DECLARACION MESA POLITICA FRENTE  AMPLIO.  tomo 0 pág. 8  d.s. 2805"
14-04-1999,"Presenta la exposicion verbal. Asunto: 12130; YUGOSLAVIA. CONFLICTO BELICO. DECLARACION MESA POLITICA FRENTE  AMPLIO. Efectúa la misma:    tomo 0 pág. 8  d.s. 2805"
14-04-1999,"Interviene en la discusión. COMISION GENERAL:  Asunto: 12120; YUGOSLAVIA. CONFLICTO BELICO. SOLUCION MARCO DERECHO  INTERNACIONAL. MINISTRO RELACIONES INTERNACIONALES. INFORMES.  tomo 0 pág. 40  d.s. 2805"
04-05-1999,"Presenta el proyecto de ley. Carpeta: CRR/3418/1999; DISCAPACITADO. CARNE TRANSPORTE GRATUITO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2809"
05-05-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2046/1997; INMUEBLES RURALES. PROPIEDAD SOCIEDADES ANONIMAS O  COMANDITARIAS POR ACCIONES. PROHIBICION. DEROGACION.  tomo 0 pág. 63  d.s. 2810"
06-05-1999,"Interviene en el debate. COMISION GENERAL:  Asunto: 12120; YUGOSLAVIA. CONFLICTO BELICO. SOLUCION MARCO DERECHO  INTERNACIONAL. MINISTRO RELACIONES INTERNACIONALES. INFORMES.   tomo 0 pág. 31  d.s. 2811"
10-05-1999,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3435/1999; PUERTO PUNTA DEL ESTE (MALDONADO). OBRAS. COSTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2812"
11-05-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3424/1999; PARLAMENTO LATINOAMERICANO. ASAMBLEA PARLAMENTOS INDIGENAS  AMERICA (XIV) DELEGACION CAMARA. CONCURRENCIA.  tomo 0 pág. 50  d.s. 2812"
12-05-1999,"Iniciativa  Asunto: 12263 ; CLUB NACIONAL FUTBOL. CENTENARIO FUNDACION. HOMENAJE."
26-05-1999,"Solicita pedido de informes a MEF*. Carpeta: CRR/3483/1999; DIRECCION AVIACION CIVIL (GENERAL) Y DGIA. RENDICION CUENTAS 
AÑOS 1992-1996. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2817"
02-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/7/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.  tomo 0 pág. 89  d.s. 2818"
02-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/7/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.  tomo 0 pág. 91  d.s. 2818"
02-06-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/7/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.  tomo 0 pág. 92  d.s. 2818"
15-06-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12499; PARTELI, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 2  d.s. 2823"
15-06-1999,"Presenta la exposicion verbal. Asunto: 12499; PARTELI, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2823"
15-06-1999,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2046/1997; INMUEBLES RURALES. PROPIEDAD SOCIEDADES ANONIMAS O  COMANDITARIAS POR ACCIONES. PROHIBICION. DEROGACION.  tomo 0 pág. 42  d.s. 2822"
06-07-1999,"Presenta el proyecto de ley. Carpeta: CRR/3594/1999; CIRCUITOS ELECTORALES PARA DISCAPACITADOS. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2828"
06-07-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12624; CONFERENCIA PRESIDENTES PARLAMENTOS DEMOCRATICOS  IBEROAMERICANOS (X). REALIZACION.  tomo 0 pág. 21  d.s. 2828"
06-07-1999,"Presenta la exposicion verbal. Asunto: 12624; CONFERENCIA PRESIDENTES PARLAMENTOS DEMOCRATICOS  IBEROAMERICANOS (X). REALIZACION. Efectúa la misma:    tomo 0 pág. 21  d.s. 2828"
06-07-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 29  d.s. 2828"
07-07-1999,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 07/07/1999 23:59 Titular: Cid, Alberto"
07-07-1999,"Iniciativa  Asunto: 12645 ; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA."
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12645; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA.  tomo 0 pág. 28  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12770; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION.  tomo 0 pág. 28  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12645; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA.  tomo 0 pág. 29  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12770; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION.  tomo 0 pág. 31  d.s. 2830"
14-07-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 14  d.s. 2833"
14-07-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 23  d.s. 2833"
03-08-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/53/1995; DIPUTADO. INASISTENCIAS INJUSTIFICADAS. DESCUENTO SUELDO.  tomo 0 pág. 24  d.s. 2836"
04-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3658/1999; TRABAJADOR. SEGURO DESOCUPACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2838"
04-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 22  d.s. 2838"
04-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 27  d.s. 2838"
04-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 32  d.s. 2838"
04-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 41  d.s. 2838"
04-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 43  d.s. 2838"
09-08-1999,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3684/1999; CORREDOR BIOCEANICO PARALELO 33. PROYECTO. APOYO GOBIERNO.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2842"
10-08-1999,"Presenta el proyecto de ley. Carpeta: CRR/3666/1999; FRECUENCIAS RADIOELECTRICAS. OTORGAMIENTO. LIMITACIONES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2841"
10-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 20  d.s. 2841"
10-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 29  d.s. 2841"
10-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3248/1998; ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 40  d.s. 2841"
31-08-1999,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 31/08/1999 23:59 Titular: Cid, Alberto"
01-09-1999,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 01/09/1999 23:59 Titular: Cid, Alberto"
07-09-1999,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema ASAMBLEA URUGUAY  hasta el 07/09/1999 23:59 Titular: Cid, Alberto"
07-09-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13036; AGUIAR, JULIO.  REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 36  d.s. 2848"
07-09-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13132; FRENTE AMPLIO ENCUENTRO PROGRESISTA. PRESIDENTE REPUBLICA.  AGRESIONES.-  tomo 400 pág. 84  d.s. 337"
08-09-1999,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3661/1999; SACACHISPAS. CENTRO POBLADO SORIANO (DPTO). DENOMINACION.  tomo 0 pág. 46  d.s. 2849"
14-09-1999,"Iniciativa  Asunto: 13073 ; RODRIGUEZ, GONZALO. FALLECIMIENTO. HOMENAJE."
14-09-1999,"Iniciativa  Asunto: 13077 ; BATALLA, HUGO. FALLECIMIENTO. HOMENAJE."
14-09-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 13077; BATALLA, HUGO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 9  d.s. 2852"
14-09-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 13073; RODRIGUEZ, GONZALO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 249  d.s. 2851"
15-09-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13090; SEGOVIA, JOSÉ FELICÍSIMO. ASILO POLITICO. ACTUACION COMISION  ASUNTOS INTERNACIONALES C.RR.  tomo 0 pág. 15  d.s. 2853"
15-09-1999,"Presenta la exposicion verbal. Asunto: 13090; SEGOVIA, JOSÉ FELICÍSIMO. ASILO POLITICO. ACTUACION COMISION  ASUNTOS INTERNACIONALES C.RR. Efectúa la misma:    tomo 0 pág. 15  d.s. 2853"
21-12-1999,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3830/1999; ASIGNACIONES FAMILIARES. EXTENSION A HOGARES MENORES RECURSOS.  MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 21  d.s. 2855"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3429/1999; REFERENDUM. RECURSO. REGIMEN. MODIFICACION.  tomo 0 pág. 105  d.s. 2855"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3429/1999; REFERENDUM. RECURSO. REGIMEN. MODIFICACION.  tomo 0 pág. 107  d.s. 2855"
30-12-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 6  d.s. 2856"
