Fecha,Texto
24-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1524/1994; MERCADERIAS. LIBRE IMPORTACION Y EXPORTACION. DECLARACION.- Se da cuenta al cuerpo:   tomo 361 pág. 46  d.s. 328"
29-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1319/1993; VEHICULOS A GAS OIL. IMPUESTO.-  tomo 361 pág. 60  d.s. 328"
30-06-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1131/1993; FONDO NACIONAL GARANTIA. CREACION.-"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 102  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 105  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 106  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 107  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 109  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 111  d.s. 329"
05-07-1994,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 112  d.s. 329"
05-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-  tomo 361 pág. 113  d.s. 329"
05-07-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1491/1994; COMPLEJO PESQUERO ASTRA S.A.. INTERVENCION. PODER EJECUTIVO.  AUTORIZACION.-  tomo 361 pág. 118  d.s. 329"
05-07-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1491/1994; COMPLEJO PESQUERO ASTRA S.A.. INTERVENCION. PODER EJECUTIVO.  AUTORIZACION.-  tomo 361 pág. 120  d.s. 329"
06-07-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 361 pág. 149  d.s. 330"
06-07-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1491/1994; COMPLEJO PESQUERO ASTRA S.A.. INTERVENCION. PODER EJECUTIVO.  AUTORIZACION.-  tomo 361 pág. 150  d.s. 330"
06-07-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1491/1994; COMPLEJO PESQUERO ASTRA S.A.. INTERVENCION. PODER EJECUTIVO.  AUTORIZACION.-  tomo 361 pág. 153  d.s. 330"
06-07-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1491/1994; COMPLEJO PESQUERO ASTRA S.A.. INTERVENCION. PODER EJECUTIVO.  AUTORIZACION.-  tomo 361 pág. 154  d.s. 330"
07-07-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/843/1992; MEXICO - URUGUAY. COOPERACION FINANCIERA. CONVENIO.  APROBACION.-"
21-07-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1162/1993; REGISTRO ADMINISTRADORES DE EDIFICIOS. CREACION.-"
28-07-1994,"Informante en la comisión HACIENDA (CSS) PROYECTO DE LEY: Carpeta: CSS/1448/1994; COMISION HONORARIA ADMINISTRADORA DEL FONDO NACIONAL DE  RECURSOS. COBERTURA FINANCIERA. REGIMEN. MODIFICACION.-"
02-08-1994,"Interviene en la discusión fundamentando su voto. NOTA:  Asunto: 99572; ARANA, MARIANO. RENUNCIA. SOLICITUD.-  tomo 361 pág. 276  d.s. 335"
03-08-1994,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/651/1991; PRO EXPORT. PERSONA JURIDICA NO ESTATAL. DECLARACION.-   tomo 365 pág. 297  d.s. 336"
03-08-1994,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/1290/1993; INSTITUTO NACIONAL RECONVERSION AGRO INDUSTRIAL. CREACION.-   tomo 365 pág. 297  d.s. 336"
03-08-1994,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/1540/1994; FONDO NACIONAL REACTIVACION ECONOMICA. CREACION.-   tomo 365 pág. 297  d.s. 336"
04-08-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1561/1994; CASINOS ESTADO. FUNCIONARIOS ESCALAFON ESPECIALIZADO. PROPINAS.  INCLUSION SALARIO.-"
09-08-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1472/1994; PRACTICAJE. SERVICIO PUBLICO NO COMERCIAL. DECLARACION.-  tomo 361 pág. 389  d.s. 337"
09-08-1994,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1472/1994 PRACTICAJE. SERVICIO PUBLICO NO COMERCIAL. DECLARACION.-  tomo 361 pág. 390  d.s. 337"
11-08-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1551/1994; OPS - URUGUAY. RELACIONES INSTITUCIONALES, PRIVILEGIOS E  INMUNIDADES. CONVENIO. APROBACION.-"
11-08-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1546/1994; PROTECCION OBTENCIONES VEGETALES. CONVENIO. URUGUAY. ADHESION.-"
16-08-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1448/1994; COMISION HONORARIA ADMINISTRADORA DEL FONDO NACIONAL DE  RECURSOS. COBERTURA FINANCIERA. REGIMEN. MODIFICACION.-  tomo 362 pág. 24  d.s. 339"
23-08-1994,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 362 pág. 87  d.s. 341"
01-09-1994,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1374/1993; POLONIA-URUGUAY. PROTECCION INVERSIONES. CONVENIO. APROBACION.-"
07-09-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 0 pág. 152  d.s. 0"
07-09-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1274/1993; PARQUE VACACIONES UTE - ANTEL. FUNCIONARIOS. FUNCIONARIOS  PUBLICOS. DECLARACION.-  tomo 362 pág. 154  d.s. 344"
07-09-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1274/1993; PARQUE VACACIONES UTE - ANTEL. FUNCIONARIOS. FUNCIONARIOS  PUBLICOS. DECLARACION.-  tomo 362 pág. 155  d.s. 344"
07-09-1994,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1274/1993 PARQUE VACACIONES UTE - ANTEL. FUNCIONARIOS. FUNCIONARIOS  PUBLICOS. DECLARACION.-  tomo 362 pág. 158  d.s. 344"
07-09-1994,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1274/1993; PARQUE VACACIONES UTE - ANTEL. FUNCIONARIOS. FUNCIONARIOS  PUBLICOS. DECLARACION.-  tomo 362 pág. 160  d.s. 344"
07-09-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1589/1994 PATRONO RURAL. APORTE SEGURO SOCIAL ENFERMEDAD. VIGENCIA.  PRORROGA.- tomo 362 pág. 164  d.s. 344"
08-09-1994,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1550/1994; RUMANIA - URUGUAY. COOPERACION. CONVENIO. APROBACION.-"
13-09-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 363 pág. 61  d.s. 345"
13-09-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 363 pág. 65  d.s. 345"
13-09-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 363 pág. 74  d.s. 345"
13-09-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 363 pág. 77  d.s. 345"
14-09-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1604/1994; EMPRESAS SIMILAR RUBRO O ACTIVIDAD . CONVENIOS  COLECTIVOS SUSCRIPTOS POR TRABAJADORES Y EMPLEADORES.  OBLIGATORIEDAD.-  tomo 363 pág. 91  d.s. 346"
14-09-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1606/1994 COPA AMERICA. FINANCIACION. BROU. CUENTA ESPECIAL. CREACION.- tomo 363 pág. 115  d.s. 346"
14-09-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1606/1994; COPA AMERICA. FINANCIACION. BROU. CUENTA ESPECIAL. CREACION.-  tomo 363 pág. 116  d.s. 346"
14-09-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1606/1994; COPA AMERICA. FINANCIACION. BROU. CUENTA ESPECIAL. CREACION.-  tomo 363 pág. 117  d.s. 346"
20-09-1994,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 140  d.s. 347"
20-09-1994,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 142  d.s. 347"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 163  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 165  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 168  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 175  d.s. 348"
21-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 177  d.s. 348"
22-09-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1372/1993; ARMAS NUCLEARES. PROSCRIPCION USO EN AMERICA LATINA. ENMIENDAS  CONVENIO DE TLATELOLCO. APROBACION.-"
22-09-1994,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 363 pág. 182  d.s. 349"
26-09-1994,"Presenta el proyecto de ley. Carpeta: CSS/1631/1994; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. PERIODO 1995 - 1999.  ASIGNACION MENSUAL. FIJACION.-"
27-09-1994,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1630/1994; GIANOLA, Miguel Angel (MINISTRO INTERIO). CENSURA.  SOLICITUD.-  tomo 363 pág. 195  d.s. 350"
27-09-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1640/1994; FONDO COMPLEMENTO JUBILATORIO SENADORES. APOYO ADMINISTRATIVO.  SECRETARIA CAMARA SENADORES. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 363 pág. 213  d.s. 351"
28-09-1994,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CSS/1630/1994; GIANOLA, Miguel Angel (MINISTRO INTERIO). CENSURA.  SOLICITUD.-  tomo 363 pág. 210  d.s. 351"
29-09-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1549/1994; CENTRO INGENIERIA GENETICA Y BIOTECNOLOGIA (INTERNACIONAL).  ESTATUTO. APROBACION.-"
04-10-1994,"Presenta el proyecto de ley. Carpeta: CSS/1644/1994; CARGOS POLITICOS Y PARTICULAR CONFIANZA. CAUSAL JUBILATORIA.  LEY Nº15900 (ARTICULO 5º). INTERPRETACION.-"
05-10-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1373/1993; CUBA-URUGUAY. COOPERACION CULTURAL Y EDUCATIVA. CONVENIO.  APROBACION.-"
11-10-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1531/1994; NEGOCIACIONES COMERCIALES MULTILATERALES. RONDA URUGUAY.  ACUERDOS. APROBACION.-  tomo 364 pág. 482  d.s. 356"
11-10-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1531/1994; NEGOCIACIONES COMERCIALES MULTILATERALES. RONDA URUGUAY.  ACUERDOS. APROBACION.-  tomo 364 pág. 484  d.s. 356"
11-10-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1531/1994; NEGOCIACIONES COMERCIALES MULTILATERALES. RONDA URUGUAY.  ACUERDOS. APROBACION.-  tomo 364 pág. 493  d.s. 356"
11-10-1994,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1658/1994 MORENO RABINO, Nicolás. DESIGNACION. VENIA.- tomo 364 pág. 500  d.s. 356"
11-10-1994,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1659/1994 MORELL BORDOLI, Antonio Ricardo. DESIGNACION. VENIA.- tomo 364 pág. 500  d.s. 356"
18-10-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 365 pág. 59  d.s. 357"
19-10-1994,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/1459/1994; COMISION PRESUNTAS IRREGULARIDADES BSE (PREINVESTIGADORA /  INVESTIGADORA). NOMBRAMIENTO.-  tomo 365 pág. 79  d.s. 358"
19-10-1994,"Presenta el proyecto de declaración. Carpeta: CSS/1672/1994; TEL - AVIV (ISRAEL). ACTO TERRORISTA. REPUDIO.- Se da cuenta al cuerpo:   tomo 365 pág. 94  d.s. 358"
25-10-1994,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1292/1993 PARTIDOS POLITICOS. ORGANIZACION.  tomo 365 pág. 328  d.s. 359"
15-11-1994,"Interviene en la discusión. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/1592/1994; DEUDAS CON BPS. FACILIDADES PAGO. IMPUESTO SEMOVIENTES. REBAJA.  IMPUESTO TRASMISIONES PATRIMONIALES. AUMENTO. IMPUESTO VEHICULO  GASOLERO. MODIFICACION.-  tomo 365 pág. 375  d.s. 363"
01-12-1994,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/915/1992; BCU. CARTA ORGANICA. APROBACION.-  tomo 365 pág. 520  d.s. 364"
18-01-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1690/1995; BRUERA Leopoldo. FALLECIMIENTO. HOMENAJE.-  tomo 365 pág. 623  d.s. 368"
23-01-1995,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1689/1995; MERCOSUR. PROTOCOLO INSTITUCIONAL. APROBACION.-"
23-01-1995,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1688/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.-"
24-01-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1688/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.-  tomo 365 pág. 660  d.s. 369"
24-01-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1688/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.-  tomo 365 pág. 663  d.s. 369"
01-02-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1688/1995; MERCOSUR. PROTOCOLO CODIGO ADUANERO. APROBACION.-  tomo 365 pág. 671  d.s. 370"
