Fecha,Texto
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 355  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 367  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 377  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 381  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 387  d.s. 208"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 398  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 400  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 401  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 425  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 429  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 432  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 433  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 447  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 459  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 474  d.s. 209"
13-10-1987,"Presenta el proyecto de declaración. Carpeta: CSS/929/1987; PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.- Se da cuenta al cuerpo:   tomo 310 pág. 207  d.s. 215"
14-10-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/911/1987; DIRECTORIOS ILPE (1975 A LA FECHA). ACTUACION. COMISION  INVESTIGADORA. CREACION.-  tomo 310 pág. 258  d.s. 216"
20-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/925/1987; LEY No.15.786. PERIODO GRACIA. DETERMINACION.-  tomo 310 pág. 288  d.s. 217"
20-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/925/1987; LEY No.15.786. PERIODO GRACIA. DETERMINACION.-  tomo 310 pág. 289  d.s. 217"
27-10-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 322  d.s. 218"
27-10-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 326  d.s. 218"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 357  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 361  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 363  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 366  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 369  d.s. 219"
28-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 310 pág. 380  d.s. 219"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 6  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 9  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 11  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 16  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 27  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 28  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 29  d.s. 230"
07-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 31  d.s. 230"
08-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/995/1987; IRIC. PAGO. EXONERACIONES.-  tomo 312 pág. 48  d.s. 231"
08-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/995/1987; IRIC. PAGO. EXONERACIONES.-  tomo 312 pág. 49  d.s. 231"
10-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 149  d.s. 233"
10-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 312 pág. 153  d.s. 233"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 275  d.s. 66"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./37/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR  RURAL. DEUDAS. REFINANCIACION.-  tomo 63 pág. 275  d.s. 66"
10-02-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 295  d.s. 66"
03-05-1988,"Solicita pedido de informes a MTSS*.  Asunto: 95819; LEY 15.783. BPS. INCUMPLIMIENTO.- Se da cuenta al cuerpo:   tomo 314 pág. 6  d.s. 244"
04-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 94  d.s. 245"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 107  d.s. 246"
10-05-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 112  d.s. 246"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CSS/1098/1988; CORO UPSALA. GIRA EXTERIOR. AUSPICIO. SOLICITUD.- Se da cuenta al cuerpo:   tomo 314 pág. 133  d.s. 247"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 138  d.s. 247"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 139  d.s. 247"
11-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 144  d.s. 247"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 200  d.s. 249"
24-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 211  d.s. 249"
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 245  d.s. 250"
25-05-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 314 pág. 255  d.s. 250"
07-06-1988,"Solicita pedido de informes a MI*.  Asunto: 95841; VIGENCIA LEY 15.848. PLEBISCITO. POSIBLE REALIZACION.- Se da cuenta al cuerpo:   tomo 314 pág. 294  d.s. 253"
07-06-1988,"Solicita pedido de informes a MDN*.  Asunto: 95842; EJERCITO. COMANDANTE EN JEFE. DISCURSO.- Se da cuenta al cuerpo:   tomo 314 pág. 294  d.s. 253"
12-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/909/1987; MENOR. DELITOS. IMPUTABILIDAD. EDAD. FIJACION.  tomo 315 pág. 262  d.s. 261"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1066/1988; MONEDAS. ACUÑACION.-  tomo 316 pág. 47  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1066/1988; MONEDAS. ACUÑACION.-  tomo 316 pág. 48  d.s. 264"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 93  d.s. 266"
28-07-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1163/1988; IRIC. PAGO. EXONERACIONES. INTERPRETACION LEY 15.809, ART.  653.-"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1201/1988; CAMARA SENADORES. PRESUPUESTO. APROBACION.-  tomo 316 pág. 312  d.s. 272"
16-08-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 316 pág. 337  d.s. 273"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 31  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 62  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 78  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 82  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 160  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 173  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 176  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 178  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 189  d.s. 275"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1194/1988; OPERACION UNITAS XXIX. REALIZACION. AUTORIZACION.-  tomo 317 pág. 292  d.s. 279"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1194/1988; OPERACION UNITAS XXIX. REALIZACION. AUTORIZACION.-  tomo 317 pág. 294  d.s. 279"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1079/1988; ALQUILERES. CONTRATO. REGIMEN.  tomo 317 pág. 317  d.s. 279"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 118  d.s. 282"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 139  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 141  d.s. 283"
07-10-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 143  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 148  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 149  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 155  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 159  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 160  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 164  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 165  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 172  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 184  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 197  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 204  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 215  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 216  d.s. 283"
18-10-1988,"Presenta el proyecto de resolución. Carpeta: CSS/1234/1988; RENDICION DE CUENTAS (EJERCICIO 1987). SECRETARIOS SENADORES.  RETRIBUCION ESPECIAL. OTORGAMIENTO.-"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 14  d.s. 286"
08-11-1988,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1232/1988 PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 75  d.s. 287"
23-11-1988,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1298/1988 PRODUCTORES AFECTADOS FENOMENOS CLIMATICOS. INDEMNIZACION.  OTORGAMIENTO.- tomo 320 pág. 8  d.s. 297"
14-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1286/1988; CASINOS ESTADO. FUNCIONARIO ADMINISTRATIVO. COMPENSACION.  tomo 320 pág. 23  d.s. 298"
14-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1286/1988; CASINOS ESTADO. FUNCIONARIO ADMINISTRATIVO. COMPENSACION.  tomo 320 pág. 24  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1286/1988; CASINOS ESTADO. FUNCIONARIO ADMINISTRATIVO. COMPENSACION.  tomo 320 pág. 25  d.s. 298"
14-12-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1286/1988; CASINOS ESTADO. FUNCIONARIO ADMINISTRATIVO. COMPENSACION.  tomo 320 pág. 26  d.s. 298"
14-12-1988,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/1303/1988; USO COCHES OFICIALES. COMISION PRE INVESTIGADORA.  NOMBRAMIENTO.-   tomo 62 pág. 77  d.s. 298"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 39  d.s. 301"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 100  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 101  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 109  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 116  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 123  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 133  d.s. 302"
18-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1333/1989; BARCO ARMADA ""CAPITAN MIRANDA"". TRIPULANTES. SALIDA PAIS.  AUTORIZACION.  tomo 322 pág. 119  d.s. 309"
11-07-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1429/1989; CODIGO GENERAL PROCESO. APLICACION. VIGENCIA. PRORROGA.  tomo 323 pág. 169  d.s. 322"
12-07-1989,"Presenta el proyecto de ley. Carpeta: CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 323 pág. 174  d.s. 323"
12-07-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1410/1989; OPERACION UNITAS XXX. REALIZACION. AUTORIZACION.  tomo 323 pág. 183  d.s. 323"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 213  d.s. 324"
25-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1373/1989; PRODUCTORES FRUTAS VERDURAS Y HORTALIZAS. IVA. EXONERACION.-  tomo 323 pág. 310  d.s. 325"
09-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 324 pág. 207  d.s. 329"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1415/1989; BESENZONI, Jose A. BURGUEÑO, Waldemar. BRAIDA, Carlos T. BRAUN,  Juan A. GOMEZ NESE, Ruben M. IGLESIAS, Anibal. MARTINEZ, Maria  B. RODRIGUEZ SENA, Juan A. SASSON, Horacio. ASCENSO. VENIA.-"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1416/1989; MARABOTO, Nelson. ASCENSO. VENIA.-"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1417/1989; ACUÑA, Florencio José. ALVES, Jorge M. ANGELERO, Carlos O.  APOLO, Ricardo J. BARNEIX, Pedro R. BASSANI, José W. BAUDEAU,  José A. CABRERA, Mario I. CAMPS, Ulpiano L. CARDOZO, Carlos R.  COLL, Guillermo J. CHIAPARA, Gerardo J. DE ASSIS, Carlos F.  GAMOU, Franklin R. Gonzalez, José E. LAZARO, Carlos A. MELO,  Carlos. MELGAR, Angel S. OLIVERA, Mario A. OLIVARES, Julio C.  PARISI, José L. PELAEZ, Carlos J. PERTTUSSATI, Victor D.  RAMBIS, Héctor S. RAVEL, Guillermo M. SEQUEIRA, Nelson D.  SCIOSCIA, Rudyard R. SILVA, Carlos A. URRUTI, Yamandu. VALETTA,  Luis P. ASCENSO. VENIA.-"
15-08-1989,"Solicita pedido de informes a MEF*.  Asunto: 95901; BANCO INTERNACIONAL RECONSTRUCCION Y FOMENTO. GOBIERNO  REPUBLICA. CARTA.- Se da cuenta al cuerpo:   tomo 324 pág. 217  d.s. 330"
15-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 324 pág. 225  d.s. 330"
15-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 324 pág. 231  d.s. 330"
15-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 324 pág. 233  d.s. 330"
15-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 324 pág. 234  d.s. 330"
16-08-1989,"Presenta el proyecto de ley. Carpeta: A.G./62/1989; PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.- Se da cuenta al cuerpo:   tomo 65 pág. 162  d.s. 94"
06-09-1989,"Presenta el proyecto de ley. Carpeta: CSS/1486/1989; CIUDADANOS RESIDENTES EXTERIOR. EMISION VOTO. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 325 pág. 5  d.s. 337"
12-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.-  tomo 325 pág. 22  d.s. 337"
13-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1430/1989; LEMAS PERMANENTES. OTORGAMIENTO.-  tomo 325 pág. 63  d.s. 338"
03-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1513/1989; EDUCACION PRIMARIA. PERSONAL DOCENTE. PRESTAMOS.- Se da cuenta al cuerpo:   tomo 325 pág. 219  d.s. 341"
