Fecha,Texto
09-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 127  d.s. 232"
09-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 130  d.s. 232"
09-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 134  d.s. 232"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 205  d.s. 234"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.-  tomo 312 pág. 211  d.s. 234"
22-03-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 313 pág. 54  d.s. 238"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/980/1987; VIGIL, Constancio C. ESCUELA (SORIANO). DENOMINACION.-"
23-03-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/920/1987; QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1016/1987; BIANCHI, Dante. ESCUELA AGRARIA (MALDONADO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/981/1987; GIAVI DE ADAMI, Mercedes. LICEO VILLA ISMAEL CORTINAS  (FLORES). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/970/1987; RIVOIR BONJOUR, José Aurelio. PLAZA DEPORTES (ROCHA).  DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/896/1987; REGULES, Dardo. ESCUELA (MONTEVIDEO). DENOMINACION.-"
23-03-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/901/1987; APARICIO, Timoteo. ESCUELA (CANELONES). DENOMINACION.-"
05-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/773/1987; CODIGO GENERAL DEL PROCESO. APROBACION.-"
05-04-1988,"Presenta la exposicion verbal. Asunto: 93978; PRODUCCION FRUTICOLA. EXPORTACION.- Efectúa la misma:   tomo 313 pág. 119  d.s. 240"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93978; PRODUCCION FRUTICOLA. EXPORTACION.-  tomo 313 pág. 119  d.s. 240"
06-04-1988,"Presenta la exposicion verbal. Asunto: 93998; LICEOS RURALES. PROPUESTA CREACION.- Efectúa la misma:   tomo 313 pág. 156  d.s. 241"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93998; LICEOS RURALES. PROPUESTA CREACION.-  tomo 313 pág. 156  d.s. 241"
06-04-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/763/1987; NACIONALIDAD. DETERMINACION.-  tomo 313 pág. 179  d.s. 241"
12-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1029/1987; MACHUCA, Justo. CONGLOMERADO URBANO (SORIANO). DENOMINACION.-"
13-04-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/773/1987; CODIGO GENERAL DEL PROCESO. APROBACION.-  tomo 313 pág. 299  d.s. 243"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1023/1987; FANETTI, Magdalena. ESCUELA (COLONIA). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1028/1987; BLANES, Juan Manuel. ESCUELA (PAYSANDU). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1022/1987; GUACARARI, Andrés. ESCUELA RURAL (CANELONES). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1024/1987; PERROU, Juan Luis. LICEO COLONIA (COLONIA). DENOMINACION.-"
27-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1036/1988; LEYES Y DECRETOS LEYES (ARTICULOS). INCONSTITUCIONALES.  MODIFICACION.-"
28-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/879/1987; MOLINO VIEJO (MINAS). MONUMENTO HISTORICO. DECLARACION.-"
03-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/982/1987; COMISION REFORMA CODIGO PROCESO PENAL. PLAZO. PRORROGA.-"
04-05-1988,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CSS/953/1987; COMISION DELITOS INFORMATICOS (INTEGRADA). NOMBRAMIENTO.-   tomo 62 pág. 45  d.s. 245"
24-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/652/1986; MINISTERIO INTERIOR (MONTEVIDEO). INMUEBLE. AFECTACION.-"
24-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/657/1986; INMUEBLES TACUAREMBO. UTE-INTENDENCIA. DESAFECTACION. PERMUTA.-"
25-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1027/1987; GARCIA, Serafín J. ESCUELA (TREINTA Y TRES). DENOMINACION.-"
25-05-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1082/1988; QUIROGA, Horacio. LICEO (SALTO). DENOMINACION."
31-05-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1071/1988; MARISCALA (LAVALLEJA). VILLA. DECLARACION.-"
31-05-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1108/1988; FERREIRA CORREA, Isaac. HOSPITAL CASTILLOS (ROCHA).  INSTALACION BUSTO.-"
08-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1127/1988; PROFESOR (CONSEJO EDUCACION SECUNDARIA Y UTU). CARGO.  EFECTIVIDAD. REGIMEN. INTERPRETACION.-"
08-06-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/631/1986; ACCION AMPARO. NORMAS. REGULACION.-  tomo 314 pág. 336  d.s. 254"
08-06-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/631/1986; ACCION AMPARO. NORMAS. REGULACION.-  tomo 314 pág. 338  d.s. 254"
15-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1132/1988; GALLEGOS, Rómulo. ESCUELA VERGARA (TREINTA Y TRES).  DENOMINACION. Se da cuenta al cuerpo:   tomo 315 pág. 4  d.s. 256"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/854/1987; ELSO GOÑI, Wilson. JUICIO POLITICO (ART. 297 CONSTITUCION).  SOLICITUD.-"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-"
27-06-1988,"Informante en minoría en la comisión (CSS) NOTA: Carpeta: CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/891/1987; ESTEFANELL MUZZIO, Gustavo. PRESIDENTE JUNTA DEPARTAMENTAL  PAYSANDU. JUICIO POLITICO. INICIACION.-"
30-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1133/1988; INSCRIPCIONES REGISTRO CIVIL (OMITIDAS). INCORPORACION. REGIMEN.  PLAZO.-"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-  tomo 315 pág. 406  d.s. 263"
19-07-1988,"Interviene en la discusión. NOTA: Carpeta. CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-  tomo 315 pág. 418  d.s. 263"
02-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1125/1988; ARGENTINA-URUGUAY. CONTAMINACION MEDIO ACUATICO. PREVENCION.  CONVENIO. APROBACION.-  tomo 316 pág. 230  d.s. 268"
17-08-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1190/1988; AGUSTINI, Delmira. TRASLADO RESTOS PANTEON NACIONAL."
06-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/814/1987; INAME. CREACION.-  tomo 317 pág. 261  d.s. 278"
06-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/814/1987; INAME. CREACION.-  tomo 317 pág. 269  d.s. 278"
19-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1189/1988; CAORSI, Antonio J. ESCUELA BARRIO HIPODROMO (FLORES).  DENOMINACION."
19-10-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1242/1988; ALEMANIA FEDERAL. ESCUELA COLONIA NICOLICH (CANELONES).  DENOMINACION."
09-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/992/1987; OBRAS POR CONVENIO (MTOP). ADMINISTRACION Y DISTRIBUCION  FONDO PRESUPUESTAL. REGIMEN.-  tomo 319 pág. 112  d.s. 288"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 263  d.s. 81"
07-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1191/1988; REPUBLICA ITALIANA. ESCUELA PASO CASTRO (RIVERA).  DENOMINACION.  tomo 319 pág. 310  d.s. 294"
13-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98218; JIMENEZ DE ARECHAGA, JUSTINO. 40º DECLARACION DERECHOS HUMANOS.  ANIVERSARIO. HOMENAJE.-  tomo 319 pág. 346  d.s. 296"
22-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 139  d.s. 299"
22-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/744/1987; CONSIGNATARIO GANADO. PROFESION. EJERCICIO. REGLAMENTACION.  tomo 320 pág. 417  d.s. 299"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 35  d.s. 301"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 48  d.s. 301"
04-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 87  d.s. 301"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 94  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 110  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 111  d.s. 302"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 118  d.s. 302"
16-03-1989,"Presenta la exposición escrita.  Asunto: 94144; ESCUELA ROOSEVELT, FRANKLIN DELANO. SITUACION.-  tomo 322 pág. 3  d.s. 305"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CSS/1335/1989; ELECCIONES, PLEBISCITO Y REFERENDUM (ACTOS). PROPAGANDA.  PROHIBICION.- Se da cuenta al cuerpo:   tomo 322 pág. 34  d.s. 306"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1250/1988; NO VIDENTES. MATERIAL PRODUCIDO. ENVIOS POSTALES. GRATUIDAD.-  tomo 322 pág. 37  d.s. 306"
04-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1250/1988; NO VIDENTES. MATERIAL PRODUCIDO. ENVIOS POSTALES. GRATUIDAD.-  tomo 322 pág. 37  d.s. 306"
04-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1250/1988; NO VIDENTES. MATERIAL PRODUCIDO. ENVIOS POSTALES. GRATUIDAD.-  tomo 322 pág. 38  d.s. 306"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 46  d.s. 306"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 52  d.s. 306"
05-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1335/1989; ELECCIONES, PLEBISCITO Y REFERENDUM (ACTOS). PROPAGANDA.  PROHIBICION.-  tomo 322 pág. 62  d.s. 307"
05-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1335/1989; ELECCIONES, PLEBISCITO Y REFERENDUM (ACTOS). PROPAGANDA.  PROHIBICION.-  tomo 322 pág. 64  d.s. 307"
05-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 67  d.s. 307"
05-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 68  d.s. 307"
11-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1331/1989; TRIBUNAL CONTENCIOSO ADMINISTRATIVO. FERIA. FIJACION."
11-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 88  d.s. 308"
11-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 90  d.s. 308"
11-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/740/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  COMPETENCIA DESLEAL. EJERCICIO ACTIVICAD. PROHIBICION.  tomo 322 pág. 92  d.s. 308"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1274/1988; CUNEO, José. ESCUELA (FLORIDA). DENOMINACION.-"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1353/1989; ESTEVEZ, Ildefenso P.. LICEO (TACUAREMBO). DENOMINACION.-"
26-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1273/1988; ZARRILLI, Humberto. ESCUELA (MONTEVIDEO). DENOMINACION.-"
26-04-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1277/1988; MENDIZABAL, José Víctor. ESCUELA (FLORIDA). DENOMINACION.-"
13-06-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/885/1987; SOCIEDADES COMERCIALES,GRUPOS INTERES ECONOMICO Y CONSORCIOS.  REGIMEN.  tomo 322 pág. 454  d.s. 318"
13-06-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1395/1989; PROCESADO SIN PRISION. REQUISITOS. MODIFICACION.  tomo 322 pág. 457  d.s. 318"
04-07-1989,"Presenta el proyecto de ley. Carpeta: CSS/1421/1989; INSCRIPCIONES REGISTRO CIVIL (OMITIDAS). INCORPORACION.  PRORROGA.- Se da cuenta al cuerpo:   tomo 323 pág. 84  d.s. 320"
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1306/1988; DIAZ, Federico. ESCUELA (RIVERA). DENOMINACION."
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1299/1988; PISANI DE AMEN, Hilda. ESCUELA ESTACION SOLIS (LAVALLEJA).  DENOMINACION."
05-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1307/1988; FRUGONI, Emilio. ESCUELA PARQUE POSADAS (MONTEVIDEO).  DENOMINACION."
11-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1429/1989; CODIGO GENERAL PROCESO. APLICACION. VIGENCIA. PRORROGA."
13-07-1989,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1437/1989; PROYECTOS LEY. ARTICULO DE ORDEN. ELIMINACION.-"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 283  d.s. 324"
25-07-1989,"Presenta el proyecto de ley. Carpeta: CSS/1439/1989; PARTIDOS POLITICOS. ELECCIONES (1989). GASTOS. RECURSOS.- Se da cuenta al cuerpo:   tomo 323 pág. 318  d.s. 325"
26-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1387/1989; FRUGONI, Emilio. LICEO PUEBLO VICTORIA (MONTEVIDEO).  DENOMINACION."
26-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/504/1991; TACCONI, Emilio Carlos. LICEO (MONTEVIDEO). DENOMINACION.-"
01-08-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1355/1989; PRENSA. ACTIVIDAD. REGLAMENTACION. MODIFICACION."
03-08-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1426/1989; FISCALIAS LETRADAS. TRANSFORMACION.-"
08-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1377/1989; PROPAGANDA POLITICA. REGLAMENTACION.-  tomo 324 pág. 122  d.s. 328"
29-08-1989,"Presenta el proyecto de ley. Carpeta: CSS/1478/1989; PRISION PREVENTIVA. VIGENCIA. SUSPENSION.- Se da cuenta al cuerpo:   tomo 324 pág. 295  d.s. 335"
06-09-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1270/1988; PARAGUAY. ESCUELA MERCEDES (SORIANO). DENOMINACION.-"
06-09-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1471/1989; RIVAS RODRIGUEZ, Serafín. ESCUELA MERCEDES (SORIANO).  DENOMINACION.-"
07-09-1989,"Informante en minoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1456/1989; PROCESAMIENTO SIN PRISION. VIGENCIA. SUSPENSION.-"
12-09-1989,"Presenta el proyecto de ley. Carpeta: CSS/1493/1989; SOCIEDADES COMERCIALES. PUBLICACIONES LEGALES. NORMAS.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 325 pág. 18  d.s. 337"
19-09-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1355/1989; PRENSA. ACTIVIDAD. REGLAMENTACION. MODIFICACION."
19-09-1989,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1493/1989; SOCIEDADES COMERCIALES. PUBLICACIONES LEGALES. NORMAS.  MODIFICACION.-"
19-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/179/1985; DISCAPACITADOS. PROTECCION INTEGRAL. SISTEMA.-
  tomo 325 pág. 126  d.s. 339"
20-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1435/1989; EXPOSICION FILATELICA URUGUAY 92 (INTERNACIONAL). RECURSOS.-  tomo 325 pág. 181  d.s. 340"
20-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1435/1989; EXPOSICION FILATELICA URUGUAY 92 (INTERNACIONAL). RECURSOS.-  tomo 325 pág. 183  d.s. 340"
10-10-1989,"Interviene en la discusión. NOTA: Carpeta. CSS/1528/1989; SESION EXTRAORDINARIA SENADO. CONVOCATORIA. INADMISIBILIDAD.  PRESIDENTE SENADO. DECISION.-  tomo 326 pág. 92  d.s. 343"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CSS/1531/1989; PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.- Se da cuenta al cuerpo:   tomo 326 pág. 99  d.s. 343"
24-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1355/1989; PRENSA. ACTIVIDAD. REGLAMENTACION. MODIFICACION.  tomo 326 pág. 256  d.s. 346"
