Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema POR LA PATRIA Y POR COLONIA (COLONIA) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
26-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2027/1987; DECRETO JUNTA DEPARTAMENTAL SALTO (AUMENTO BOLETO TRANSP0RTE  URBANO). APELACION EDILES.  tomo 630 pág. 653  d.s. 1956"
26-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/2027/1987; DECRETO JUNTA DEPARTAMENTAL SALTO (AUMENTO BOLETO TRANSP0RTE  URBANO). APELACION EDILES.  tomo 630 pág. 658  d.s. 1956"
26-08-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2027/1987; DECRETO JUNTA DEPARTAMENTAL SALTO (AUMENTO BOLETO TRANSP0RTE  URBANO). APELACION EDILES.  tomo 630 pág. 659  d.s. 1956"
26-08-1987,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/2027/1987; DECRETO JUNTA DEPARTAMENTAL SALTO (AUMENTO BOLETO TRANSP0RTE  URBANO). APELACION EDILES.  tomo 630 pág. 660  d.s. 1956"
08-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1611/1986; CONTRABANDO MERCADERIAS PERECEDERAS. VENTA. REGIMEN.  tomo 631 pág. 158  d.s. 1960"
08-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1611/1986; CONTRABANDO MERCADERIAS PERECEDERAS. VENTA. REGIMEN.  tomo 631 pág. 159  d.s. 1960"
08-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1611/1986; CONTRABANDO MERCADERIAS PERECEDERAS. VENTA. REGIMEN.  tomo 631 pág. 160  d.s. 1960"
09-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 171  d.s. 1961"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
07-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2284/1987; CONCHILLAS (COLONIA). FUNDACION. ANIVERSARIO (100). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 631 pág. 511  d.s. 1967"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98275; INQUILINO BUEN PAGADOR. LANZAMIENTO. SUSPENSION.  tomo 631 pág. 610  d.s. 1969"
14-10-1987,"Presenta la exposicion verbal. Asunto: 98275; INQUILINO BUEN PAGADOR. LANZAMIENTO. SUSPENSION. Efectúa la misma:    tomo 631 pág. 610  d.s. 1969"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96614; REPUBLICA ARABE SAHARAUI Y DEMOCRATICA. INDEPENDENCIA.  ANIVERSARIO. CONMEMORACION.  tomo 631 pág. 618  d.s. 1969"
22-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 713  d.s. 1971"
22-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 713  d.s. 1971"
22-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 716  d.s. 1971"
22-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 719  d.s. 1971"
22-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 719  d.s. 1971"
30-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2324/1987; ALQUILERES Y DESALOJOS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 631 pág. 750  d.s. 1973"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 212  d.s. 1977"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 216  d.s. 1977"
11-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 219  d.s. 1977"
13-11-1987,"Solicita pedido de informes a DNA*. Carpeta: CRR/2389/1987; FUNCIONARIO DIRECCION ADUANAS (NACIONAL). INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 240  d.s. 1978"
13-11-1987,"Solicita pedido de informes a BHU*. Carpeta: CRR/2390/1987; BHU. CONSTRUCCION Y ADJUDICACION VIVIENDAS INSCRIPTOS RAVE.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 240  d.s. 1978"
13-11-1987,"Solicita pedido de informes a MI*. Carpeta: CRR/2391/1987; FUNCIONARIOS DIRECCION MIGRACION (COLONIA). VIATICOS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 240  d.s. 1978"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 255  d.s. 1978"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 257  d.s. 1978"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 260  d.s. 1978"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 458  d.s. 1981"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 470  d.s. 1981"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 474  d.s. 1981"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
27-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 511  d.s. 1982"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 552  d.s. 1983"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 558  d.s. 1983"
15-03-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./40/1988; FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.-  tomo 64 pág. 12  d.s. 68"
05-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2589/1988; FONDO VIVIENDA. CONSTRUCCION. CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 68  d.s. 1990"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
05-04-1988,"Presenta la exposicion verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. Efectúa la misma:    tomo 633 pág. 215  d.s. 1994"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES.  tomo 633 pág. 216  d.s. 1994"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES.  tomo 633 pág. 219  d.s. 1994"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES.  tomo 633 pág. 223  d.s. 1994"
20-04-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2639/1988; EMPRESA USUARIA ZONAS FRANCAS. IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 280  d.s. 1996"
20-04-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2640/1988; ZONAS FRANCAS. REGLAMENTACION LEY. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 280  d.s. 1996"
21-04-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2642/1988; ILICITOS ADUANEROS PERIODO MARZO 1985-MARZO 1988. REPRESION.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 280  d.s. 1996"
04-05-1988,"Presenta la exposicion verbal. Asunto: 98416; BONE, FRANCISCO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 633 pág. 364  d.s. 1997"
04-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98416; BONE, FRANCISCO. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 364  d.s. 1997"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
10-05-1988,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89266; REMOLACHA AZUCARERA. CULTIVO SUR PAIS. CESE PRODUCCION.  MINISTROS GANADERIA, AGRICULTURA Y PESCA E INDUSTRIA, ENERGIA Y  MINERIA. INFORMES.  tomo 633 pág. 401  d.s. 1998"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
19-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO. Se da cuenta al cuerpo:    tomo 633 pág. 527  d.s. 2001"
01-06-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 39  d.s. 2002"
01-06-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.  tomo 634 pág. 49  d.s. 2002"
07-06-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 634 pág. 72  d.s. 2003"
07-06-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 122  d.s. 2003"
08-06-1988,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/1901/1987; VIVIENDAS BHU BARRIOS ASENCIO (COLONIA). HABITANTES. SITUACION.  REGULARIZACION.  tomo 634 pág. 156  d.s. 2004"
12-07-1988,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./43/1988; PEREIRA NUÑEZ DE BALESTRINO, Amelia. MINISTRO TRIBUNAL  CONTENCIOSO ADMINISTRATIVO. DESIGNACION.-  tomo 64 pág. 50  d.s. 70"
02-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 635 pág. 311  d.s. 2012"
09-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 635 pág. 405  d.s. 2014"
16-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98825; LICEOS RURALES. INSTALACION. NECESIDAD.  tomo 635 pág. 497  d.s. 2017"
16-08-1988,"Presenta la exposicion verbal. Asunto: 98825; LICEOS RURALES. INSTALACION. NECESIDAD. Efectúa la misma:    tomo 635 pág. 497  d.s. 2017"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1050  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1058  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1060  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1061  d.s. 2019"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1083  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1084  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1085  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1088  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1089  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1092  d.s. 2019"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
12-09-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.  tomo 636 pág. 116  d.s. 2022"
29-09-1988,"Solicita pedido de informes a INC*. Carpeta: CRR/2970/1988; PRODUCTORES COLONIA AGRACIADA (SORIANO). SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 241  d.s. 2024"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 259  d.s. 2024"
05-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2989/1988; PROFESOR. CARGOS. PROVISION. REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 266  d.s. 2025"
05-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2637/1988; CODIGO GENERAL DEL PROCESO. APROBACION.  tomo 636 pág. 463  d.s. 2025"
05-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2637/1988; CODIGO GENERAL DEL PROCESO. APROBACION.  tomo 636 pág. 464  d.s. 2025"
06-10-1988,"Presenta la exposicion verbal. Asunto: 96786; CHILE. PLEBISCITO. DEMOCRACIA. TRIUNFO. Efectúa la misma:    tomo 636 pág. 490  d.s. 2026"
06-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96786; CHILE. PLEBISCITO. DEMOCRACIA. TRIUNFO.  tomo 636 pág. 493  d.s. 2026"
18-10-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 769  d.s. 2027"
18-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 636 pág. 783  d.s. 2027"
18-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 636 pág. 784  d.s. 2027"
20-10-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 875  d.s. 2029"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
26-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 964  d.s. 2031"
26-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 970  d.s. 2031"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 110  d.s. 2033"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 113  d.s. 2033"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 114  d.s. 2033"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 115  d.s. 2033"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 202  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 203  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 204  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 207  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 210  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 212  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 213  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 214  d.s. 2034"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/744/1985; JUNTAS ELECTORALES. FUNCIONAMIENTO. REGIMEN.  tomo 637 pág. 262  d.s. 2034"
15-11-1988,"Solicita pedido de informes a MIE*. Carpeta: CRR/3084/1988; CONAPROLE. SITUACION FINANCIERA. INFORMES. Se da cuenta al cuerpo:    tomo 637 pág. 378  d.s. 2036"
07-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/59/1985; ACCION AMPARO. NORMAS. REGULACION.  tomo 638 pág. 119  d.s. 2041"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 215  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 218  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 260  d.s. 81"
14-12-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 638 pág. 204  d.s. 2043"
12-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 411  d.s. 2046"
12-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 412  d.s. 2046"
15-03-1989,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17351; CATALDI CHABERT, WASHIGTON. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLII - 5TO. PERÍODO). ELECCION.  tomo 639 pág. 23  d.s. 2047"
04-04-1989,"Presenta la exposicion verbal. Asunto: 3825; DIA DE LAS AMERICAS (14 ABRIL 1989). CONMEMORACION. EXALTACION  PERSONALIDAD JUAN MONTALVO. Efectúa la misma:    tomo 639 pág. 304  d.s. 2051"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2677/1988; NACIONALIDAD. DETERMINACION.  tomo 639 pág. 65  d.s. 2048"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2677/1988; NACIONALIDAD. DETERMINACION.  tomo 639 pág. 67  d.s. 2048"
05-04-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/744/1985; JUNTAS ELECTORALES. FUNCIONAMIENTO. REGIMEN.  tomo 639 pág. 221  d.s. 2049"
05-04-1989,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/744/1985; JUNTAS ELECTORALES. FUNCIONAMIENTO. REGIMEN.  tomo 639 pág. 222  d.s. 2049"
05-04-1989,"Solicita pedido de informes a MEF*. Carpeta: CRR/3278/1989; IMESI. EXONERACION EMBOTELLADORAS COCA-COLA (SALTO Y PAYSANDU).  INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 264  d.s. 2050"
11-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3266/1989; PARAGUAY. ELECCIONES 1989. LICENCIA FUNCIONARIO PUBLICO Y  TRABAJADOR NACIDO PAIS. OTORGAMIENTO.  tomo 639 pág. 280  d.s. 2050"
18-04-1989,"Presenta el proyecto de resolución.  Asunto: 63026; COMISION OBRA ALFREDO LEPRO (ESPECIAL).NOMBRAMIENTO."
03-05-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.  tomo 640 pág. 56  d.s. 2054"
03-05-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.  tomo 640 pág. 57  d.s. 2054"
10-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2904/1988; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 640 pág. 128  d.s. 2056"
17-05-1989,"Presenta la exposicion verbal. Asunto: 5216; GONZALEZ VIDART, ARTURO. HOMENAJE. Efectúa la misma:    tomo 640 pág. 177  d.s. 2058"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5216; GONZALEZ VIDART, ARTURO. HOMENAJE.  tomo 640 pág. 180  d.s. 2058"
