Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
15-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 661  d.s. 1970"
15-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 665  d.s. 1970"
15-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 665  d.s. 1970"
22-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 724  d.s. 1971"
22-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 724  d.s. 1971"
04-11-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 632 pág. 55  d.s. 1975"
04-11-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 632 pág. 55  d.s. 1975"
04-11-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 632 pág. 59  d.s. 1975"
04-11-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 632 pág. 80  d.s. 1975"
04-11-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 632 pág. 80  d.s. 1975"
09-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2483/1987; DIRECCION VIALIDAD (NACIONAL). LICITACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 785  d.s. 1987"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 474  d.s. 1981"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 478  d.s. 1981"
27-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 521  d.s. 1982"
09-12-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2419/1987; DIRECCION BOMBEROS (NACIONAL). PLANOS CONSTRUCCION. CONTROL.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 785  d.s. 1987"
15-12-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ."
15-12-1987,"Presenta el proyecto de resolución.  Asunto: 90914; FRUGONI, EMILIO. EDICION OBRA."
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2495/1987; PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
26-01-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2520/1988; INSPECCION HACIENDA (GENERAL). EMPRESAS. BALANCES PRESENTADOS.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
26-01-1988,"Solicita pedido de informes a BROU*. Carpeta: CRR/2521/1988; BANCO COMERCIAL. RELACION BANCOS PANAMA. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
26-01-1988,"Solicita pedido de informes a BCU*. Carpeta: CRR/2522/1988; BANCO COMERCIAL. EMPRESAS COLATERALES. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
04-02-1988,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2524/1988; EMBAJADA URUGUAYA EN MEXICO. INSPECCION CONTABLE. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 13  d.s. 1989"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2547/1988; BANCOS PRIVADOS. DIRECTORIOS. INTEGRACION. REGIMEN. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
06-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2601/1988; ORGANISMOS ESTADO. PUBLICIDAD Y GASTOS. REGIMEN. Se da cuenta al cuerpo:    tomo 633 pág. 123  d.s. 1991"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98402; BRENA, TOMÁS G. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 137  d.s. 1991"
12-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4425; FRUGONI, EMILIO. ANIVERSARIO NACIMIENTO. HOMENAJE.  tomo 64 pág. 31  d.s. 69"
12-04-1988,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./41/1988; DR. EMILIO FRUGONI. 108 ANIVERSARIO DE SU NACIMIENTO.  CONMEMORACION.-  tomo 64 pág. 31  d.s. 69"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98403; DE POSADAS BELGRANO, GERVASIO A. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 214  d.s. 1994"
03-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO."
04-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ."
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 584  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 617  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 628  d.s. 2001"
27-05-1988,"Solicita pedido de informes a MDN*. Carpeta: CRR/2723/1988; CANAL 12 TELEVISION. EMISION PROGRAMA. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 8  d.s. 2002"
01-06-1988,"Presenta la nota. CRR/2723/1988; CANAL 12 TELEVISION. EMISION PROGRAMA. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 8  d.s. 2002"
01-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2724/1988; MUJER. SALUD. ATENCION INTEGRAL. Se da cuenta al cuerpo:    tomo 634 pág. 8  d.s. 2002"
01-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2725/1988; GUARDERIA INFANTIL (SERVICIO). CREACION. OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 634 pág. 8  d.s. 2002"
01-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2726/1988; PADRES. OBLIGACIONES CON HIJOS. IGUALDAD. Se da cuenta al cuerpo:    tomo 634 pág. 8  d.s. 2002"
07-06-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 108  d.s. 2003"
07-06-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 127  d.s. 2003"
06-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2470/1987; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. CONVENIOS PAGO. PLAZOS. COMPUTO.  FIJACION.  tomo 635 pág. 145  d.s. 2009"
12-07-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2819/1988; COMISION ACTO POLITICO ESTADIO FRANZINI. CONTRATACION SEGURO.  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 635 pág. 178  d.s. 2010"
13-07-1988,"Presenta el proyecto de ley. Carpeta: CRR/2822/1988; TRABAJADOR INDUSTRIA Y COMERCIO Y DOMESTICO. JUBILACION EN  TRAMITE. ADELANTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 198  d.s. 2011"
16-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2893/1988; LECHE. ABASTECIMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 508  d.s. 2017"
16-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2894/1988; PRESUPUESTO ENTES AUTONOMOS (COMERCIALES E INDUSTRIALES).  FIJACION PLAZO. APROBACION. Se da cuenta al cuerpo:    tomo 635 pág. 508  d.s. 2017"
13-09-1988,"Presenta la exposicion verbal. Asunto: 98422; DUBRA, ARTURO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 636 pág. 120  d.s. 2023"
13-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98422; DUBRA, ARTURO. FALLECIMIENTO. HOMENAJE.  tomo 636 pág. 120  d.s. 2023"
23-09-1988,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2965/1988; ELIZALDE, Jorge Luis. REPRESENTANTE URUGUAY ANTE FAO.  DESIGNACION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 181  d.s. 2024"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2976/1988; FRUGONI, Emilio. ESCUELA PARQUE POSADAS (MONTEVIDEO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2977/1988; FRUGONI, Emilio. LICEO PUEBLO VICTORIA (MONTEVIDEO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 250  d.s. 2024"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 251  d.s. 2024"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 257  d.s. 2024"
18-10-1988,"Miembro interpelante en el llamado a sala de l Sr. Luis Barrios Tassano (MINISTRO - MRREE*) Carpeta: CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO."
18-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3011/1988; URUGUAYOS RESIDENTES EXTERIOR. VOTO ELECCIONES NACIONALES.  REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 736  d.s. 2027"
18-10-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 770  d.s. 2027"
19-10-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 807  d.s. 2028"
19-10-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 814  d.s. 2028"
19-10-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 820  d.s. 2028"
19-10-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/3024/1988; COMISION RENUNCIA INTENDENTE MONTEVIDE0 Jorge Luis ELIZALDE  (PREINVESTIGADORA). NOMBRAMIENTO.   tomo 64 pág. 828  d.s. 2028"
19-10-1988,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 636 pág. 829  d.s. 2028"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
25-10-1988,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2957/1988 OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 940  d.s. 2030"
26-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 956  d.s. 2031"
26-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 961  d.s. 2031"
26-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2957/1988; OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 962  d.s. 2031"
01-11-1988,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5195; GUADALUPE, RAMÓN. MANIFESTACIONES HUGO MEDINA AGRAVIANDO  OPOSITORES LEY CADUCIDAD. PLANTEAMIENTO FUEROS.  tomo 637 pág. 11  d.s. 2032"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 114  d.s. 2033"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 145  d.s. 2033"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 151  d.s. 2033"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 156  d.s. 2033"
03-11-1988,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 174  d.s. 2033"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3094/1988; FUNCIONARIO PUBLICO. LICENCIAS. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 637 pág. 379  d.s. 2036"
16-11-1988,"Presenta la exposicion verbal. Asunto: 99369; RODRIGUEZ ZORRILLA, ARTURO Y FRANCISCO TROTTA. FALLECIMIENTO.  HOMENAJE. Efectúa la misma:    tomo 637 pág. 455  d.s. 2037"
16-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99369; RODRIGUEZ ZORRILLA, ARTURO Y FRANCISCO TROTTA. FALLECIMIENTO.  HOMENAJE.  tomo 637 pág. 456  d.s. 2037"
17-11-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./50/1988; RENDICION DE CUENTAS Y BALANCE DE EJECUCION PRESUPUESTAL.  EJERCICIO 1987.-  tomo 64 pág. 158  d.s. 79"
17-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO.  tomo 637 pág. 497  d.s. 2038"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 214  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 227  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 230  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 244  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 263  d.s. 81"
13-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3146/1988; COMISION SOLUCION PROBLEMA PRECARIA URBANA Y SUBURBANA  (CONSVIPRE). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 149  d.s. 2042"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 284  d.s. 82"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
14-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3156/1988; ARMENIA. TERREMOTO. SOLIDARIDAD PUEBLO. Se da cuenta al cuerpo:    tomo 638 pág. 165  d.s. 2043"
14-12-1988,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5196; STURLA, HÉCTOR MARTÍN. INVESTIGACION IRREGULARIDADES JEFATURA  POLICIA MALDONADO. PLANTEAMIENTO FUEROS.  tomo 638 pág. 195  d.s. 2043"
14-12-1988,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 5196; STURLA, HÉCTOR MARTÍN. INVESTIGACION IRREGULARIDADES JEFATURA  POLICIA MALDONADO. PLANTEAMIENTO FUEROS.  tomo 638 pág. 198  d.s. 2043"
10-01-1989,"Presenta el proyecto de ley. Carpeta: CRR/3186/1989; REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 638 pág. 325  d.s. 2045"
12-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 376  d.s. 2046"
12-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 395  d.s. 2046"
12-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 396  d.s. 2046"
12-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3170/1989; REFERENDUM. REGLAMENTACION.  tomo 638 pág. 416  d.s. 2046"
04-04-1989,"Miembro interpelante en el llamado a sala de l Sr. Luis Barrios Tassano (MINISTRO - MRREE*) Carpeta: CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO."
26-04-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO.  tomo 639 pág. 359  d.s. 2052"
26-04-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO.  tomo 639 pág. 374  d.s. 2052"
26-04-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO.  tomo 639 pág. 375  d.s. 2052"
26-04-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO.  tomo 639 pág. 383  d.s. 2052"
26-04-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3265/1989; EMBAJADOR EN MEXICO Máximo GURMENDEZ. ACTUACION. EXPLICACIONES  MINISTRO Luis BARRIOS TASSANO.  tomo 639 pág. 397  d.s. 2052"
10-05-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3339/1989; ESTUDIANTE. BOLETO EMPRESAS TRASNPORTE COLECTIVO PASAJEROS.  GRATUIDAD. Se da cuenta al cuerpo:    tomo 640 pág. 102  d.s. 2056"
17-05-1989,"Presenta la exposicion verbal. Asunto: 5216; GONZALEZ VIDART, ARTURO. HOMENAJE. Efectúa la misma:    tomo 640 pág. 177  d.s. 2058"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5216; GONZALEZ VIDART, ARTURO. HOMENAJE.  tomo 640 pág. 179  d.s. 2058"
25-05-1989,"Solicita pedido de informes a MI*. Carpeta: CRR/3366/1989; MINISTERIO INTERIOR. ATENTADOS. ADOPCION MEDIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 198  d.s. 2059"
31-05-1989,"Solicita pedido de informes a MDN*. Carpeta: CRR/3369/1989; ANTEL. LINEAS TELEFONICAS. INTERVENCION. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 198  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 248  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 248  d.s. 2059"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 263  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 263  d.s. 2059"
04-07-1989,"Presenta la exposicion verbal. Asunto: 99457; CHIARINO, VICENTE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 24  d.s. 2065"
