Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PROPIEDAD ESTADO. EXPLOTACION AGROPECUARIA. INMUEBLES RURALES.  UTILIDAD PUBLICA. DECLARACION.-",,06-06-1990,"CSS   : 195 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"PADRONES (RIVERA). MSP. ENAJENACION. COFUSAP, PIRAMIDE.  AUTORIZACION.-",,06-06-1990,"CSS   : 189 / 1990","CSS   : 20-04-1992 Por reglamento de la Cámara de Senadores pasa a archivo."
"DIRECCION NACIONAL METEOROLOGIA.-",,06-06-1990,"CSS   : 196 / 1990","CSS   : 15-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION OBRA Javier BARRIOS AMORIN. (ESPECIAL). NOMBRAMIENTO.-",,16-05-1990,"CSS   : 172 / 1990","CSS   : 16-05-1990 Creación de Comisión Especial."
"ORTIZ, Dardo. SALA COMISIONES CAMARA SENADORES. DENOMINACION.-",,02-05-1990,"CSS   : 156 / 1990","CSS   : 02-05-1990 Se aprueba Resolución."
"ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.-",,21-03-1990,"CSS   : 118 / 1990","CSS   : 21-03-1990 Se aprueba Resolución."
"CAMARA SENADORES. REGLAMENTO. ARTICULOS. DEROGACION.-",,13-03-1990,"CSS   : 116 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"PODER LEGISLATIVO. COMISION ADMINISTRATIVA. CREACION. LEY.  DEROGACION.-",,13-03-1990,"CSS   : 115 / 1990","CSS   : 16-05-1994 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION JUVENTUD (PERMANENTE). CREACION.-",,02-03-1990,"CSS   : 83 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION MUJER (PERMANENTE). CREACION.-",,02-03-1990,"CSS   : 82 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"CARGOS PARTICULAR CONFIANZA. SUBSIDIO. JUBILACION.-",,15-02-1990,"CSS   : 77 / 1990","CSS   : 04-05-1993 Por reglamento de la Cámara de Senadores pasa a archivo."
"PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA.  FIJACION.-",,15-02-1990,"CSS   : 79 / 1990","CSS   : 16-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
"BANCO PREVISION SOCIAL. REPRESENTANTES AFILIADOS. INTEGRACION.-",,15-02-1990,"CSS   : 75 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"NEGOCIACION COLECTIVA SALARIOS. DERECHO DEL TRABAJO.  REGLAMENTACION.-",,15-02-1990,"CSS   : 76 / 1990","CSS   : 14-02-1995 Pasa a archivo."
"INQUILINOS BUENOS PAGADORES. LANZAMIENTOS. SUSPENSION.-",,15-02-1990,"CSS   : 74 / 1990","CSS   : 23-07-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"MOTIVOS IDEOLOGICOS O POLITICOS. PERSONAL MILITAR. PERJUICIO.  COMISION ESPECIAL. CREACION.-",,15-02-1990,"CSS   : 78 / 1990","CSS   : 15-04-1991 Por reglamento de la Cámara de Senadores pasa a archivo."
