Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema 1 hasta el 14/09/2004 23:59  tomo 0 pag.11 d.s.2857"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2859"
06-08-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 14  d.s. 3140"
12-08-2003,"Presenta el proyecto de ley. Carpeta: CRR/3249/2003; PROVEEDORES ORGANISMOS ESTADO. FACTURAS. CERTIFICACION IVA Y  COFIS. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 38  d.s. 3141"
12-08-2003,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2280/2002 LISTAS ELECTORALES. CANDIDATOS AMBOS SEXOS. INTEGRACION.  NORMAS.  tomo 0 pág. 62  d.s. 3141"
13-08-2003,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3255/2003; SANGUINETTI,Jorge. AGREGADO CIVIL EMBAJADA URUGUAYA EN  ARGENTINA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3142"
14-08-2003,"Firmante en minoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION."
14-08-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 22740; BORSARI BRENNA, GUSTAVO. PEDIDOS INFORMES SIN RESPUESTA.  CUESTION POLITICA.  tomo 0 pág. 48  d.s. 3142"
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 57  d.s. 3143"
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 61  d.s. 3143"
15-08-2003,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3137/2003; RENDICION CUENTAS 2002. APROBACION.  tomo 0 pág. 63  d.s. 3143"
15-08-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 22748; RENDICION CUENTAS 2002. APROBACION. APLICACION REGLAMENTO.  DISCUSION.  tomo 0 pág. 81  d.s. 3143"
18-08-2003,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3277/2003; ANCAP. EMPRESAS COLATERALES. CARGOS DIRECTOR Y GERENTE.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3144"
19-08-2003,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3234/2003; MAIZ TRANSGENICO MON 810. INGRESO PAIS. AUTORIZACION.  EXPLICACIONES MINISTRO Martín AGUIRREZABALA.  tomo 0 pág. 101  d.s. 3144"
19-08-2003,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3234/2003; MAIZ TRANSGENICO MON 810. INGRESO PAIS. AUTORIZACION.  EXPLICACIONES MINISTRO Martín AGUIRREZABALA.  tomo 0 pág. 103  d.s. 3144"
01-09-2003,"Solicita pedido de informes a BROU*. Carpeta: CRR/3298/2003; PRESTAMOS SOCIALES BROU. MONTO MAXIMO AUTORIZADO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3145"
02-09-2003,"Presenta el proyecto de ley. Carpeta: CRR/3303/2003; BARCOS DEPORTIVOS BANDERA EXTRANJERA. ENTRADA AGUAS  JURISDICCIONALES. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3145"
09-09-2003,"Presenta el proyecto de ley. Carpeta: CRR/3337/2003; ACTIVIDAD POSTAL ORGANISMOS ESTADO. DISTRIBUCION. EXCLUSIVIDAD  ADMINISTRACION CORREOS (NACIONAL). Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3147"
09-09-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3338/2003; EMPRESAS UNIPERSONALES DEUDORAS APORTES BPS. BENEFICIO  JUBILATORIO. SUSPENSION. SOLUCION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3147"
09-09-2003,"Presenta el proyecto de ley. Carpeta: CRR/3341/2003; PROVEEDORES Y CONTRATISTAS ADMINISTRACION CENTRAL. CONSTANCIAS  CREDITO. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3147"
10-09-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3347/2003; COMPRAS TARJETAS CREDITO. PORCENTAJE IVA. REINTEGRO. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3148"
16-09-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 23022; PUENTE ARROYO LAS VACAS (COLONIA). CONSTRUCCION. NECESIDAD.  tomo 0 pág. 33  d.s. 3149"
16-09-2003,"Presenta la exposicion verbal. Asunto: 23022; PUENTE ARROYO LAS VACAS (COLONIA). CONSTRUCCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 33  d.s. 3149"
16-09-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 23023; OBRAS PAVIMENTACION RUTA Nº1 (COLONIA). ATRASO.  tomo 0 pág. 33  d.s. 3149"
16-09-2003,"Presenta la exposicion verbal. Asunto: 23023; OBRAS PAVIMENTACION RUTA Nº1 (COLONIA). ATRASO. Efectúa la misma:   tomo 0 pág. 33  d.s. 3149"
17-09-2003,"Presenta el proyecto de ley. Carpeta: CRR/3365/2003; SARAVIA, Aparicio. LICEO RURAL MASOLLER (RIVERA). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3150"
17-09-2003,"Presenta el proyecto de ley. Carpeta: CRR/3366/2003; SARAVIA, Aparicio. LICEO 52 MONTEVIDEO (DPTO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3150"
18-09-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 23008; ENDEUDAMIENTO INTERNO. MEDIDAS ADMINISTRATIVAS PODER EJECUTIVO.  ANALISIS.  tomo 0 pág. 53  d.s. 3151"
18-09-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 23008; ENDEUDAMIENTO INTERNO. MEDIDAS ADMINISTRATIVAS PODER EJECUTIVO.  ANALISIS.  tomo 0 pág. 66  d.s. 3151"
30-09-2003,"Interviene en la discusión. COMISION GENERAL: Carpeta. CRR/3370/2003; BARCO PESQUERO VIARSA I y POLITICA PESQUERA NACIONAL. MINISTROS  GANADERIA, AGRICULTURA Y PESCA; DEFENSA NACIONAL; RELACIONES  EXTERIORES y TRABAJO Y SEGURIDAD SOCIAL. INFORMES.  tomo 0 pág. 35  d.s. 3152"
01-10-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 44  d.s. 3153"
01-10-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 49  d.s. 3153"
01-10-2003,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2780/2003; GAS NATURAL COMPRIMIDO Y GAS LICUADO PETROLEO. USO VEHICULOS.  AUTORIZACION.  tomo 0 pág. 67  d.s. 3153"
01-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 69  d.s. 3153"
07-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2068/2002; PARTIDOS POLITICOS. BASES PROGRAMATICAS. PUBLICACION. NORMAS.  tomo 0 pág. 49  d.s. 3154"
08-10-2003,"Presenta la exposicion verbal. Asunto: 23179; IMAGEN NUESTRA SEÑORA DEL ROSARIO. ROSARIO (COLONIA)  NUEVA INSTALACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3156"
08-10-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 23179; IMAGEN NUESTRA SEÑORA DEL ROSARIO. ROSARIO (COLONIA)  NUEVA INSTALACION.  tomo 0 pág. 12  d.s. 3156"
08-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 26  d.s. 3156"
08-10-2003,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3052/2003; CAJA PROFESIONALES UNIVERSITARIOS. REGIMEN. MODIFICACION.  tomo 0 pág. 31  d.s. 3156"
08-10-2003,"Presenta el proyecto de resolución. Carpeta: CRR/3426/2003; COMISION INTERESES MARITIMOS, ANTARTICOS Y FLUVIALES  (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 31  d.s. 3156"
14-10-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 8  d.s. 3158"
15-10-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3331/2003; FIDEICOMISO. CERTIFICADOS DEPOSITO Y WARRANTS. REGIMEN.  tomo 0 pág. 63  d.s. 3160"
22-10-2003,"Firma con salvedades en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3397/2003; RETRIBUCIONES PERSONALES (IMPUESTO). TASAS. DISMINUCION."
12-11-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 23443; OCUPANTES ASENTAMIENTOS IRREGUALARES ZONAS INUNDABLES ROSARIO  (COLONIA). REUBICACION.  tomo 0 pág. 17  d.s. 3171"
12-11-2003,"Presenta la exposicion verbal. Asunto: 23443; OCUPANTES ASENTAMIENTOS IRREGUALARES ZONAS INUNDABLES ROSARIO  (COLONIA). REUBICACION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3171"
18-11-2003,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3559/2003; CAMPAÑA PUBLICITARIA DIRECTORIO ANCAP REFERENDUM LEY 17448.  EXPLICACIONES MINISTRO José Ignacio VILLAR.  tomo 0 pág. 64  d.s. 3173"
19-11-2003,"Presenta el proyecto de ley. Carpeta: CRR/3564/2003; MINISTROS SUPREMA CORTE JUSTICIA. EJERCICIO ABOGACIA.  PROHIBICION. PLAZO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3174"
19-11-2003,"Interviene en la discusión fundamentando su voto. COMISION GENERAL:  Asunto: 23488; OSE - URAGUA S.A. CONTRATO CONCESION. RESCISION. INFORMES MEF,  MVOTMA Y DIRECTOR OPP.  tomo 0 pág. 96  d.s. 3174"
02-12-2003,"Presenta la exposicion verbal. Asunto: 23612; RUTA N° 1 COLONIA (DPTO) OBRAS. CRONOGRAMA. INCUMPLIMIENTO. Efectúa la misma:   tomo 0 pág. 30  d.s. 3176"
02-12-2003,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 23612; RUTA N° 1 COLONIA (DPTO) OBRAS. CRONOGRAMA. INCUMPLIMIENTO.  tomo 0 pág. 30  d.s. 3176"
02-12-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2577/2002; JUICIOS EJECUTIVOS. CERTIFICADO UNICO DGI Y DECLARACION JURADA.  REQUISITO.  tomo 0 pág. 73  d.s. 3176"
30-12-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3507/2003; FONDO TEATRO (NACIONAL). INTEGRACION Y COMETIDOS. MODIFICACION.  tomo 0 pág. 37  d.s. 3181"
01-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24050; AMORIN BATLLE, JOSÉ. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 5º PERÍODO).  ELECCION.  tomo 0 pág. 35  d.s. 3182"
02-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24073; GUARINO RODRIGUEZ, GUSTAVO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV - 5º PERÍODO). ELECCION.  tomo 0 pág. 57  d.s. 3183"
10-03-2004,"Presenta la exposicion verbal. Asunto: 24192; PUERTO COLONIA (DPTO). OBRAS REMODELACION. PRIVATIZACION.  DISCREPANCIAS. Efectúa la misma:   tomo 0 pág. 8  d.s. 3187"
10-03-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24192; PUERTO COLONIA (DPTO). OBRAS REMODELACION. PRIVATIZACION.  DISCREPANCIAS.  tomo 0 pág. 8  d.s. 3187"
10-03-2004,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3724/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS Lucio  CACERES.  tomo 0 pág. 42  d.s. 3187"
17-03-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3724/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS Lucio  CACERES.  tomo 0 pág. 61  d.s. 3191"
01-04-2004,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2593/2002; COMISION GESTION CORPORACION NACIONAL DESARROLLO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 175  d.s. 3194"
01-04-2004,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  AMPLIACION EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS  Lucio CACERES.  tomo 0 pág. 182  d.s. 3194"
13-04-2004,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2593/2002; COMISION GESTION CORPORACION NACIONAL DESARROLLO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 34  d.s. 3195"
13-04-2004,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2593/2002; COMISION GESTION CORPORACION NACIONAL DESARROLLO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 34  d.s. 3195"
03-05-2004,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3801/2004; VIVIENDA PASIVOS LACAZE (COLONIA). ADJUDICACION Y COSTO.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3198"
04-05-2004,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Isaac Alfie (MINISTRO - MEF*)  Leonardo Guzmán Flores (MINISTRO - MEC*) Asunto: 24511; ANEP. PROYECTOS MECAEP Y MEMFOD. RECURSOS. MINISTROS ECONOMIA Y  FINANZAS Y EDUCACION Y CULTURA. INFORMES."
04-05-2004,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 24513; RODRIGUEZ ALTEZ, ERNESTO. COBRO SIMULTANEO HABERES LEGISLADOR Y  CARGO POLITICO. ACUSACION. CUESTION POLITICA.  tomo 0 pág. 57  d.s. 3199"
04-05-2004,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3557/2003; AHORRISTAS BANCO MONTEVIDEO Y BANCO CAJA OBRERA. DEPOSITOS  EXTERIOR. INTERPRETACION LEY.  tomo 0 pág. 62  d.s. 3199"
05-05-2004,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3591/2003; TITULARES DEPOSITOS BANCO CREDITO. DEVOLUCION AHORROS CARGO  FONDO ESTABILIDAD FINANCIERA. REGIMEN."
05-05-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3812/2004; CARNE. VENTA. IVA. EXONERACION HASTA SETIEMBRE 2004. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3200"
05-05-2004,"Presenta la exposicion verbal. Asunto: 24586; VIVIENDAS COLONIA (DPTO). CONSTRUCCION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3200"
05-05-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24586; VIVIENDAS COLONIA (DPTO). CONSTRUCCION. NECESIDAD.  tomo 0 pág. 13  d.s. 3200"
06-05-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  AMPLIACION EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS  Lucio CACERES.  tomo 0 pág. 51  d.s. 3201"
06-05-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  AMPLIACION EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS  Lucio CACERES.  tomo 0 pág. 54  d.s. 3201"
06-05-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  AMPLIACION EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS  Lucio CACERES.  tomo 0 pág. 56  d.s. 3201"
12-05-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24576; PLANTA CAPROLET TARARIRAS (COLONIA). REMATE CREDITOS.
PREOCUPACION.  tomo 0 pág. 20  d.s. 3203"
12-05-2004,"Presenta la exposicion verbal. Asunto: 24576; PLANTA CAPROLET TARARIRAS (COLONIA). REMATE CREDITOS.
PREOCUPACION. Efectúa la misma:   tomo 0 pág. 20  d.s. 3203"
01-06-2004,"Presenta el proyecto de ley. Carpeta: CRR/3857/2004; SOLER, Amadeo. ESCUELA 19 COLONIA (DPTO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3206"
09-06-2004,"Solicita pedido de informes a MEF*. Carpeta: CRR/3883/2004; TERMINAL PORTUARIA BARRANCA DE LOS LOROS NUEVA PALMIRA  (COLONIA). ADJUDICACION.INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3211"
15-06-2004,"Presenta el proyecto de ley. Carpeta: CRR/3895/2004; LEYS de BERACOCHEA, Joaquina. PLAZA DEPORTES ROSARIO (COLONIA).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3211"
15-06-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3899/2004; PLUNA S.A.  POLITICA AERONAUTICA. MANTENIMIENTO. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 56  d.s. 3211"
06-07-2004,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3899/2004; PLUNA S.A.  POLITICA AERONAUTICA. MANTENIMIENTO. SOLICITUD.  tomo 0 pág. 46  d.s. 3213"
06-07-2004,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3899/2004; PLUNA S.A.  POLITICA AERONAUTICA. MANTENIMIENTO. SOLICITUD.  tomo 0 pág. 50  d.s. 3213"
06-07-2004,"Interviene en la discusión fundamentando su voto. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3899/2004; PLUNA S.A.  POLITICA AERONAUTICA. MANTENIMIENTO. SOLICITUD.  tomo 0 pág. 61  d.s. 3213"
06-07-2004,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/3900/2004; BANCOS SUSPENDIDOS. VENTA, REMATE, TERCERIZACION. SUSPENSION.  PLAZO. PRORROGA.  tomo 0 pág. 66  d.s. 3213"
03-08-2004,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3974/2004; PUERTO NUEVA PALMIRA (COLONIA). OBRAS RELLENO. IMPACTO  AMBIENTAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3219"
04-08-2004,"Presenta la exposicion verbal. Asunto: 25164; EXPLANADA RIO URUGUAY NUEVA PALMIRA (COLONIA). CONSTRUCCION.  EXPRESIONES PRESIDENTE REPUBLICA. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 3219"
04-08-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 25164; EXPLANADA RIO URUGUAY NUEVA PALMIRA (COLONIA). CONSTRUCCION.  EXPRESIONES PRESIDENTE REPUBLICA. PREOCUPACION.  tomo 0 pág. 16  d.s. 3219"
04-08-2004,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3977/2004; EPIDEMIA INFECCIONES BACTERIA RESISTENTE. EXPLICACIONES  MINISTRO Conrado BONILLA.  tomo 0 pág. 36  d.s. 3219"
12-08-2004,"Firmante en minoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/3918/2004; RENDICION CUENTAS 2003. APROBACION."
18-08-2004,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3402/2003; FORESTACION. EXPLOTACION. IMPUESTOS. EXONERACION.  tomo 0 pág. 29  d.s. 3224"
14-09-2004,"Renuncia por motivos personales 14/09/2004"
21-10-2004,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./111/2004; DIRECCION GENERAL IMPOSITIVA. REFORMA. INFORME.   tomo 21 pág. 852  d.s. 53"
