Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 14/02/1990 23:59  tomo 616 pag.4 d.s.1791"
18-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96234; BARRIO NUEVO ELLAURI (MONTEVIDEO). PROBLEMATICA.  tomo 630 pág. 618  d.s. 1955"
26-08-1987,"Solicita pedido de informes a BCU*. Carpeta: CRR/2170/1987; BCU. INMUEBLES RURALES ADQUIRIDOS GARANTIA CREDITOS. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 706  d.s. 1957"
01-09-1987,"Presenta la exposicion verbal. Asunto: 96051; ARROYOS CARRASCO Y MIGUELETE (MONTEVIDEO). CONTAMINACION. Efectúa la misma:    tomo 631 pág. 16  d.s. 1958"
01-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96051; ARROYOS CARRASCO Y MIGUELETE (MONTEVIDEO). CONTAMINACION.  tomo 631 pág. 16  d.s. 1958"
08-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 122  d.s. 1960"
08-09-1987,"Presenta la exposicion verbal. Asunto: 97232; COLONOS. ADJUDICACION TIERRAS. CONSIDERACION PROYECTOS.  URGENCIA. Efectúa la misma:    tomo 631 pág. 163  d.s. 1960"
08-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97232; COLONOS. ADJUDICACION TIERRAS. CONSIDERACION PROYECTOS.  URGENCIA.  tomo 631 pág. 163  d.s. 1960"
09-09-1987,"Solicita pedido de informes a BCU*. Carpeta: CRR/2200/1987; BCU. OPERACIONES NOTAS PROMISORIAS. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 170  d.s. 1961"
22-09-1987,"Solicita pedido de informes a CANELONES (INTENDENCIA). Carpeta: CRR/2238/1987; ARROYOS TOLEDO Y CARRASCO. SANEAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 289  d.s. 1964"
30-09-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2250/1987; CAMARON. DECOMISO CARGA BARCO SAM WON 77. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 307  d.s. 1965"
30-09-1987,"Solicita pedido de informes a . Carpeta: CRR/2251/1987; CARGA BARCO SAM WON 77. DECOMISO. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 307  d.s. 1965"
01-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2259/1987; MINISTERIO VIVIENDA. ACONDICIONAMIENTO TERRITORIAL Y MEDIO AMBIENTE. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 307  d.s. 1965"
06-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2273/1987; TANGO. EXALTACION. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
07-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2283/1987; DELGADO, Diego. DIPUTADO ECUATORIANO. SECUESTRO. REPUDIO. Se da cuenta al cuerpo:    tomo 631 pág. 502  d.s. 1967"
07-10-1987,"Presenta la exposicion verbal. Asunto: 96286; ALQUILERES. PROBLEMATICA. Efectúa la misma:    tomo 631 pág. 508  d.s. 1967"
07-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96286; ALQUILERES. PROBLEMATICA.  tomo 631 pág. 508  d.s. 1967"
13-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 631 pág. 528  d.s. 1968"
15-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 650  d.s. 1970"
15-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 650  d.s. 1970"
15-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 664  d.s. 1970"
15-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 664  d.s. 1970"
22-10-1987,"Solicita pedido de informes a OSE*. Carpeta: CRR/2329/1987; SANEAMIENTO CERRO LARGO (DPTO). AMPLIACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
22-10-1987,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2330/1987; AMPLIACION REDES ELECTRICAS CERRO LARGO (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
22-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 711  d.s. 1971"
22-10-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 631 pág. 726  d.s. 1971"
22-10-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 631 pág. 726  d.s. 1971"
23-10-1987,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/2332/1987; MINISTERIO TURISMO. FUNCIONARIOS AFECTADOS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
30-10-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2349/1987; CARNE CERDO IMPORTADA EUROPA. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 7  d.s. 1974"
03-11-1987,"Presenta la exposicion verbal. Asunto: 99037; TEXTIL LA AURORA. CONFLICTO  LABORAL. Efectúa la misma:    tomo 632 pág. 17  d.s. 1974"
03-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99037; TEXTIL LA AURORA. CONFLICTO  LABORAL.  tomo 632 pág. 17  d.s. 1974"
04-11-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2359/1987; TARIFAS ANTEL. AJUSTES. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 36  d.s. 1975"
04-11-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 632 pág. 43  d.s. 1975"
04-11-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 632 pág. 43  d.s. 1975"
04-11-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 632 pág. 78  d.s. 1975"
04-11-1987,"Interviene en la discusión. COMISION GENERAL:  Asunto: 89260; ILPE. SITUACION Y POLITICA PESQUERA. MINISTRO GANADERIA,  AGRICULTURA Y PESCA PEDRO BONINO GARMENDIA. INFORMES.  tomo 632 pág. 78  d.s. 1975"
04-11-1987,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2260/1987; ILPE. POLITICA PESQUERA. SITUACION.   tomo 632 pág. 79  d.s. 1975"
04-11-1987,"Solicita pedido de informes a BHU*. Carpeta: CRR/2368/1987; BHU - COBLUMA S.A. CONTRATOS. REALIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 109  d.s. 1976"
06-11-1987,"Solicita pedido de informes a BROU*. Carpeta: CRR/2369/1987; BANCO COMERCIAL. CONTRALORES ANTERIOR ADMINISTRACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 109  d.s. 1976"
10-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 115  d.s. 1976"
10-11-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2499/1987; COMISION SISTEMA FINANCIERO (ESPECIAL ASESORA). CREACION.   tomo 65 pág. 845  d.s. 1976"
11-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98392; LECHE. PRODUCCION. CRISIS.  tomo 632 pág. 232  d.s. 1977"
11-11-1987,"Presenta la exposicion verbal. Asunto: 98392; LECHE. PRODUCCION. CRISIS. Efectúa la misma:    tomo 632 pág. 232  d.s. 1977"
17-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2287/1987; INQUILINO. LANZAMIENTOS. SUSPENSION.  tomo 632 pág. 302  d.s. 1978"
18-11-1987,"Solicita pedido de informes a BROU*. Carpeta: CRR/2400/1987; INDUSTRIA FRIGORIFICA. NEGOCIACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 310  d.s. 1979"
18-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2401/1987; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  PORCENTAJES UTILIDADES A RENTAS GENERALES. AUTORIZACION  ASAMBLEA GENERAL. Se da cuenta al cuerpo:    tomo 632 pág. 310  d.s. 1979"
19-11-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2410/1987; TUBERCULOSIS BOVINA CERRO LARGO (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 353  d.s. 1980"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
26-11-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/2438/1987; PRODUCTOS QUIMICOS INFLAMABLES. PROTECCION TRABAJADORES Y  VECINOS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 494  d.s. 1982"
26-11-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2439/1987; VENTA LECHE PASTEURIZADA. HABILITACION ESTABLECIMIENTOS.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 494  d.s. 1982"
27-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2442/1987; RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 539  d.s. 1983"
01-12-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/2448/1987; LICEO GUICHON (PAYSANDU). INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 637  d.s. 1983"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 639  d.s. 1984"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 639  d.s. 1984"
07-12-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2457/1987; PLANTAS FRIGORIFICAS. SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 675  d.s. 1985"
08-12-1987,"Solicita pedido de informes a OSE*. Carpeta: CRR/2458/1987; PRESA SANTA LUCIA CHICO (CANELONES). CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 675  d.s. 1985"
08-12-1987,"Solicita pedido de informes a ARTIGAS (INTENDENCIA). Carpeta: CRR/2460/1987; FUNCIONARIO INTENDENCIA ARTIGAS. RESTITUCION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 675  d.s. 1985"
15-12-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ."
15-12-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ.  tomo 632 pág. 822  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2495/1987; PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
17-03-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2567/1988; BPS. CAMPAÑA PUBLICITARIA. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 66  d.s. 1990"
23-03-1988,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2577/1988; MGAP. CONTROL ENFERMEDADES. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 66  d.s. 1990"
05-04-1988,"Presenta la exposicion verbal. Asunto: 5215; GOYETCHE, LORENZO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 633 pág. 114  d.s. 1990"
05-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5215; GOYETCHE, LORENZO. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 114  d.s. 1990"
07-04-1988,"Solicita pedido de informes a DINARA*. Carpeta: CRR/2604/1988; PESCA COSTAS URUGUAYAS. AUTORIZACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 156  d.s. 1992"
13-04-1988,"Solicita pedido de informes a MONTEVIDEO (INTENDENCIA). Carpeta: CRR/2620/1988; BARRIO SARANDI (MONTEVIDEO). SITUACION. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 241  d.s. 1995"
14-04-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2623/1988; TRIPULANTE BARCO PESCA BANDERA NACIONAL. SERVICIO EMPLEO.  CREACION. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 242  d.s. 1995"
25-04-1988,"Solicita pedido de informes a DINARA*. Carpeta: CRR/2643/1988; MERLUZA FRESCA. EXPORTACION RIO GRANDE (BRASIL). AUTORIZACION.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 281  d.s. 1996"
03-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO."
03-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2653/1988; ESQUILADOR. SALARIO Y BENEFICIOS SOCIALES. FIJACION.  REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 633 pág. 282  d.s. 1996"
03-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2654/1988; CONTRATADO DIRECCION ARQUITECTURA (MTOP). EFECTIVIDAD.  REGIMEN. Se da cuenta al cuerpo:    tomo 633 pág. 282  d.s. 1996"
04-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ."
04-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2676/1988; COMISION ARTESANIA. CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 356  d.s. 1997"
04-05-1988,"Presenta la exposicion verbal. Asunto: 96424; AEBU. FUNDACION. ANIVERSARIO (46). CONMEMORACION. Efectúa la misma:    tomo 633 pág. 367  d.s. 1997"
04-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96424; AEBU. FUNDACION. ANIVERSARIO (46). CONMEMORACION.  tomo 633 pág. 367  d.s. 1997"
10-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2680/1988; RETRIBUCIONES PERSONALES (IMPUESTO). PRODUCIDO. DESTINO BHU. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
12-05-1988,"Solicita pedido de informes a OSE*. Carpeta: CRR/2695/1988; AGUA POTABLE PAJAS BLANCAS (MONTEVIDEO). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 457  d.s. 2000"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 532  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 538  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 544  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 550  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 582  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 584  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 586  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 589  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 592  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 593  d.s. 2001"
19-05-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ.  tomo 633 pág. 624  d.s. 2001"
24-05-1988,"Solicita pedido de informes a DINARA*. Carpeta: CRR/2714/1988; CALAMAR. PESCA. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 7  d.s. 2002"
07-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2734/1988; FUNCIONARIO PUBLICO. CREDITOS LABORALES. CADUCIDAD. REGIMEN.  MODIFICACION. Se da cuenta al cuerpo:    tomo 634 pág. 68  d.s. 2003"
14-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2760/1988; PASIVO. ARTICULOS PRIMERA NECESIDAD. SUMINISTRO. REGIMEN. Se da cuenta al cuerpo:    tomo 634 pág. 241  d.s. 2005"
14-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97202; COMISION FARMACIAS. NOMBRAMIENTO. INCONVENIENTES.  tomo 634 pág. 251  d.s. 2005"
14-06-1988,"Presenta la exposicion verbal. Asunto: 97202; COMISION FARMACIAS. NOMBRAMIENTO. INCONVENIENTES. Efectúa la misma:    tomo 634 pág. 251  d.s. 2005"
15-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 4670; ESPINOLA, FRANCISCO. EXALTACION PERSONALIDAD Y OBRA.  tomo 634 pág. 281  d.s. 2006"
29-06-1988,"Solicita pedido de informes a BHU*. Carpeta: CRR/2785/1988; RETRIBUCIONES PERSONALES (IMPUESTO). RECAUDACION BHU. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 16  d.s. 2008"
29-06-1988,"Solicita pedido de informes a BHU*. Carpeta: CRR/2786/1988; VIVIENDA BHU. INSCRIPTOS RAVE Y AHORRISTAS. ADJUDICACION.  INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 16  d.s. 2008"
29-06-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/2787/1988; MEDICAMENTOS. COMERCIALIZACION Y DISTRIBUCION. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 16  d.s. 2008"
01-08-1988,"Solicita pedido de informes a MIE*. Carpeta: CRR/2839/1988; ENERGIA ELECTRICA (MONTEVIDEO). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 247  d.s. 2012"
02-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 270  d.s. 2012"
03-08-1988,"Presenta la exposicion verbal. Asunto: 97454; FUNCIONARIO BROU. ASIGNACION EXTRAORDINARIA ANUAL. RECLAMO. Efectúa la misma:    tomo 635 pág. 368  d.s. 2013"
03-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97454; FUNCIONARIO BROU. ASIGNACION EXTRAORDINARIA ANUAL. RECLAMO.  tomo 635 pág. 368  d.s. 2013"
09-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 385  d.s. 2014"
16-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2893/1988; LECHE. ABASTECIMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 508  d.s. 2017"
29-08-1988,"Solicita pedido de informes a DINARA*. Carpeta: CRR/2914/1988; BARCO INVESTIGACION PESQUERA. DISEÑO Y CONSTRUCCION.  LICITACION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 6  d.s. 2020"
05-09-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2921/1988; AFE. REGIMEN JUBILATORIO ESPECIAL. SITUACION FUNCIONARIOS.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Presenta la exposicion verbal. Asunto: 96445; DESALOJOS Y LANZAMIENTOS. PROBLEMATICA. Efectúa la misma:    tomo 636 pág. 46  d.s. 2020"
07-09-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 50  d.s. 2021"
07-09-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2940/1988; CASA DEL PUEBLO. DECLARACION MONUMENTO HISTORICO NACIONAL.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 51  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
12-09-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.  tomo 636 pág. 112  d.s. 2022"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 98  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 99  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 103  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 107  d.s. 73"
21-09-1988,"Solicita pedido de informes a ANC*. Carpeta: CRR/2963/1988; TRANSPORTE FERRROVARIO ENCOMIENDAS. PRESTACION SERVICIOS.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 181  d.s. 2024"
27-09-1988,"Solicita pedido de informes a AFE*. Carpeta: CRR/2966/1988; TRANSPORTE TREN ENCOMIENDAS. CONTRATO. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 181  d.s. 2024"
29-09-1988,"Solicita pedido de informes a BROU*. Carpeta: CRR/2968/1988; INDUSTRIA FRIGORIFICA. PASIVOS FINANCIEROS. REFINANCIACION  1988. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
04-10-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 212  d.s. 2024"
04-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98335; VIVIENDA. PROBLEMATICA. SOLUCIONES. RECLAMO.  tomo 636 pág. 219  d.s. 2024"
04-10-1988,"Presenta la exposicion verbal. Asunto: 98335; VIVIENDA. PROBLEMATICA. SOLUCIONES. RECLAMO. Efectúa la misma:    tomo 636 pág. 219  d.s. 2024"
06-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2994/1988; FONDO VIVIENDA DESALOJADO INSCRIPTO RAVE. CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 487  d.s. 2026"
18-10-1988,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3005/1988; RUTA INTERBALNEARIA. DOBLE VIA. CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 735  d.s. 2027"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3095/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 637 pág. 413  d.s. 2036"
