Fecha,Texto
12-12-1985,"Convocado a la Cámara de Senadores por el lema , sublema DEM.AVANZ. M.POPULAR FREN. TRABAJO Y CULTURA  hasta el 25/12/1985 23:59  tomo 295 pag.195 d.s.83"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 219  d.s. 83"
07-06-1988,"Solicita pedido de informes a MI*.  Asunto: 95841; VIGENCIA LEY 15.848. PLEBISCITO. POSIBLE REALIZACION.- Se da cuenta al cuerpo:   tomo 314 pág. 294  d.s. 253"
07-06-1988,"Solicita pedido de informes a MDN*.  Asunto: 95842; EJERCITO. COMANDANTE EN JEFE. DISCURSO.- Se da cuenta al cuerpo:   tomo 314 pág. 294  d.s. 253"
07-06-1988,"Presenta la exposicion verbal. Asunto: 94077; TERRENOS FISCALES. ASENTAMIENTOS. REGULARIZACION.- Efectúa la misma:   tomo 314 pág. 311  d.s. 253"
07-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94077; TERRENOS FISCALES. ASENTAMIENTOS. REGULARIZACION.-  tomo 314 pág. 311  d.s. 253"
07-06-1988,"Presenta la exposicion verbal. Carpeta:CSS/1148/1988; ENTES AUTONOMOS. SITUACION PRESUPUESTAL.- Efectúa la misma:   tomo 314 pág. 312  d.s. 253"
07-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/1089/1988; MERCEDES (SORIANO). TRASCENDENCIA HISTORICA. BICENTENTENARIO.-  tomo 314 pág. 318  d.s. 253"
08-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1127/1988; PROFESOR (CONSEJO EDUCACION SECUNDARIA Y UTU). CARGO.  EFECTIVIDAD. REGIMEN. INTERPRETACION.-"
20-06-1988,"Presenta el proyecto de ley. Carpeta: CSS/1137/1988; ARRENDATARIOS AHORRISTAS BHU. LANZAMIENTOS. SUSPENSION.- Se da cuenta al cuerpo:   tomo 315 pág. 96  d.s. 257"
05-07-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1150/1988; GOLFO PERSICO. AVION IRANI. ABATIMIENTO.-  tomo 315 pág. 195  d.s. 259"
06-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94050; PLANTAS FRIGORIFICAS. OPERARIOS. SALUD.-  tomo 315 pág. 213  d.s. 260"
06-07-1988,"Presenta la exposicion verbal. Asunto: 94050; PLANTAS FRIGORIFICAS. OPERARIOS. SALUD.- Efectúa la misma:   tomo 315 pág. 213  d.s. 260"
12-07-1988,"Solicita pedido de informes a MIE*.  Asunto: 95849; UTE. INCREMENTO TARIFAS. ANUNCIO.- Se da cuenta al cuerpo:   tomo 315 pág. 253  d.s. 261"
13-07-1988,"Solicita pedido de informes a MI*.  Asunto: 95850; CORTE ELECTORAL MONTEVIDEO. EDIFICIO. CONDICIONES SEGURIDAD.- Se da cuenta al cuerpo:   tomo 315 pág. 273  d.s. 262"
13-07-1988,"Solicita pedido de informes a MGAP*.  Asunto: 95851; CONSULTORA NEOZELANDESA. CONTRATACION.- Se da cuenta al cuerpo:   tomo 315 pág. 273  d.s. 262"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 12  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 14  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 15  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 16  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 17  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 18  d.s. 264"
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 19  d.s. 264"
20-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 22  d.s. 264"
20-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 23  d.s. 264"
20-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 26  d.s. 264"
20-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 28  d.s. 264"
20-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 29  d.s. 264"
20-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 31  d.s. 264"
20-07-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 35  d.s. 264"
20-07-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 37  d.s. 264"
25-07-1988,"Informante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 84  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 101  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 102  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 105  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 107  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 109  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 113  d.s. 266"
27-07-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 125  d.s. 267"
02-08-1988,"Presenta la exposicion verbal. Carpeta:CSS/1185/1988; PASIVIDADES. AUMENTO. ADELANTO.- Efectúa la misma:   tomo 316 pág. 135  d.s. 268"
02-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/1185/1988; PASIVIDADES. AUMENTO. ADELANTO.-  tomo 316 pág. 135  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 151  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 152  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 154  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 155  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 156  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 158  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 159  d.s. 268"
02-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/834/1987; CONTRATO CREDITO DE USO. REGLAMENTACION.  tomo 316 pág. 161  d.s. 268"
15-08-1988,"Presenta el proyecto de ley. Carpeta: CSS/1206/1988; INDUSTRIA LECHERA. REGULACION Y FUNCIONAMIENTO. NORMAS.  IMPLEMENTACION.- Se da cuenta al cuerpo:   tomo 316 pág. 297  d.s. 272"
15-08-1988,"Presenta el proyecto de ley. Carpeta: CSS/1207/1988; DIRECCION NACIONAL SUBSISTENCIAS. AZUCAR REFINADA. IMPORTACION.  AUTORIZACION.- Se da cuenta al cuerpo:   tomo 316 pág. 305  d.s. 272"
16-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-  tomo 316 pág. 349  d.s. 273"
16-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-  tomo 316 pág. 352  d.s. 273"
16-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-  tomo 316 pág. 353  d.s. 273"
16-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-  tomo 316 pág. 358  d.s. 273"
17-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 371  d.s. 274"
17-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 373  d.s. 274"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/988/1987; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 316 pág. 380  d.s. 274"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/988/1987; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 316 pág. 381  d.s. 274"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/988/1987; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 316 pág. 382  d.s. 274"
17-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/988/1987; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 316 pág. 387  d.s. 274"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 46  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 50  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 180  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 197  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 198  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 199  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 200  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 201  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 203  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 208  d.s. 275"
06-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/814/1987; INAME. CREACION.-  tomo 317 pág. 269  d.s. 278"
08-09-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1004/1987; CAUSAHABIENTE POLICIA FALLECIDO ACTO SERVICIO. PENSION.  MODIFICACION.-"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1163/1988; IRIC. PAGO. EXONERACIONES. INTERPRETACION LEY 15.809, ART.  653.-  tomo 317 pág. 299  d.s. 279"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1079/1988; ALQUILERES. CONTRATO. REGIMEN.  tomo 317 pág. 320  d.s. 279"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 61  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 62  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 64  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 65  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 66  d.s. 73"
14-09-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. A.G./46/1988; ACTOS ADMINISTRACION Y DE GOBIERNO. ZERBINO, Ricardo (MINISTRO  ECONOMIA Y FINANZAS). CENSURA.-  tomo 64 pág. 90  d.s. 73"
20-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 334  d.s. 280"
20-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 335  d.s. 280"
20-09-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 336  d.s. 280"
04-10-1988,"Presenta la exposicion verbal. Asunto: 94151; AZUCAR. IMPORTACION. PROBLEMATICA.- Efectúa la misma:   tomo 317 pág. 354  d.s. 281"
04-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94151; AZUCAR. IMPORTACION. PROBLEMATICA.-  tomo 317 pág. 354  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 356  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 357  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 358  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 359  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 361  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 362  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 363  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 364  d.s. 281"
04-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 317 pág. 366  d.s. 281"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 128  d.s. 282"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 133  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 135  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 137  d.s. 283"
07-10-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 145  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 145  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 154  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 161  d.s. 283"
11-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1140/1988; DIARIO OFICIAL. PUBLICACIONES. REGIMEN. MODIFICACION.  tomo 318 pág. 282  d.s. 284"
18-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-"
18-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1167/1988; SOCIEDADES COMERCIALES. ESTATUTOS Y BALANCES. PUBLICACION.
REGIMEN. MODIFICACION.-  tomo 318 pág. 311  d.s. 285"
19-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1189/1988; CAORSI, Antonio J. ESCUELA BARRIO HIPODROMO (FLORES).  DENOMINACION."
19-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1242/1988; ALEMANIA FEDERAL. ESCUELA COLONIA NICOLICH (CANELONES).  DENOMINACION."
27-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1231/1988; PUERTOS MONTEVIDEO Y COLONIA. MOZOS CORDEL. SALARIO. AUMENTO.-"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 14  d.s. 286"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 33  d.s. 286"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 47  d.s. 287"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 50  d.s. 287"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 51  d.s. 287"
08-11-1988,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1232/1988 PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 75  d.s. 287"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94132; CENTRO ESTUDIOS APICOLAS. LOCAL PROPIO. CARENCIA.-  tomo 319 pág. 84  d.s. 288"
09-11-1988,"Presenta la exposicion verbal. Asunto: 94132; CENTRO ESTUDIOS APICOLAS. LOCAL PROPIO. CARENCIA.- Efectúa la misma:   tomo 319 pág. 84  d.s. 288"
09-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/371/1985; FRIGORIFICO NACIONAL. REAPERTURA Y REACTIVACION.-  tomo 319 pág. 94  d.s. 288"
09-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/371/1985; FRIGORIFICO NACIONAL. REAPERTURA Y REACTIVACION.-  tomo 319 pág. 96  d.s. 288"
09-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/371/1985; FRIGORIFICO NACIONAL. REAPERTURA Y REACTIVACION.-  tomo 319 pág. 97  d.s. 288"
15-11-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1219/1988; OIT-URUGUAY. ASBESTO. USO. PREVENCION RIESGO. CONVENIO.  APROBACION.-"
