Fecha,Texto
15-02-2005,"Convocada a la Cámara de Senadoreshasta el 14/02/2010 23:59  tomo 425 pag.0 d.s.1"
08-03-2005,"Presenta la exposicion verbal. Asunto: 30459; MUJER. DERECHOS. EXPOSICION. Efectúa la misma:   tomo 425 pág. 53  d.s. 5"
21-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1356/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. REGIMEN.  MODIFICACION.-  tomo 458 pág. 257  d.s. 248"
21-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1356/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. REGIMEN.  MODIFICACION.-  tomo 458 pág. 296  d.s. 248"
21-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1356/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. REGIMEN.  MODIFICACION.-  tomo 458 pág. 297  d.s. 248"
21-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1356/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. REGIMEN.  MODIFICACION.-  tomo 458 pág. 298  d.s. 248"
22-10-2008,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1316/2008; MICHELINI, Zelmar. ANTESALA CAMARA SENADORES. RETRATO.  COLOCACION.-  tomo 458 pág. 355  d.s. 249"
04-11-2008,"Presenta el proyecto de ley. Carpeta: CSS/1375/2008; CORTE ELECTORAL. PROVISION VACANTES. AUTORIZACION. ALCANCE.- Se da cuenta al cuerpo:   tomo 459 pág. 62  d.s. 251"
04-11-2008,"Presenta el proyecto de ley. Carpeta: CSS/1376/2008; HABERES SALARIALES IMPAGOS. TRABAJADORES. BENEFICIO. INTERESES  COMPENSATORIOS.- Se da cuenta al cuerpo:   tomo 459 pág. 62  d.s. 251"
04-11-2008,"Presenta el proyecto de ley. Carpeta: CSS/1377/2008; TELEVISION. EMPRESAS SEÑALES URUGUAYAS. PUBLICIDAD  ELECTORAL. REGULACIÓN.- Se da cuenta al cuerpo:   tomo 459 pág. 62  d.s. 251"
11-11-2008,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/922/2007; PARTIDOS POLITICOS. FUNCIONAMIENTO. REGULACION.-  tomo 459 pág. 138  d.s. 253"
02-12-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/271/2005; TURISMO SOCIAL. FOMENTO. INMUEBLES ESTADO. CONCESION.-  tomo 459 pág. 398  d.s. 257"
02-12-2008,"Presenta el proyecto de ley. Carpeta: CSS/1403/2008; PROCESO LABORAL. REFORMA. NORMAS.- Se da cuenta al cuerpo:   tomo 459 pág. 407  d.s. 258"
09-12-2008,"Presenta el proyecto de ley. Carpeta: CSS/1410/2008; CORTE ELECTORAL. FUNCIONARIOS. EXTENSION HORARIA.  RETRIBUCIONES. AJUSTE.- Se da cuenta al cuerpo:   tomo 459 pág. 448  d.s. 259"
09-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1053/2008; NEGOCIACION COLECTIVA. SECTOR PUBLICO. NORMAS.  tomo 459 pág. 470  d.s. 259"
09-12-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1053/2008; NEGOCIACION COLECTIVA. SECTOR PUBLICO. NORMAS.  tomo 459 pág. 474  d.s. 259"
09-12-2008,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1369/2008; MARTINES CAMIÑO, Alberto Salvador. PENSION GRACIABLE.  OTORGAMIENTO. APROBACION.-  tomo 459 pág. 570  d.s. 259"
09-12-2008,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1370/2008; BARRIOS PINTOS, Aníbal. PENSION GRACIABLE. OTORGAMIENTO.  SOLICITUD.-  tomo 459 pág. 570  d.s. 259"
09-12-2008,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1371/2008; LUCIO MUNIZ, Juan María. PENSION GRACIABLE. OTORGAMIENTO.  SOLICITUD.-  tomo 459 pág. 570  d.s. 259"
16-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1027/2007; IDENTIDAD DE GENERO, CAMBIO NOMBRE Y SEXO REGISTRAL. DERECHO.  NORMAS.-  tomo 460 pág. 163  d.s. 261"
16-12-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1027/2007; IDENTIDAD DE GENERO, CAMBIO NOMBRE Y SEXO REGISTRAL. DERECHO.  NORMAS.-  tomo 460 pág. 172  d.s. 261"
16-12-2008,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1285/2008 TRABAJADOR RURAL. JORNADA LABORAL 8 HORAS. REGLAMENTACION.  tomo 460 pág. 203  d.s. 261"
17-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1416/2008; RILOMAN S.A. TRABAJADORES. DESEMPLEO. SUBSIDIO. EXTENSION.-  tomo 460 pág. 365  d.s. 262"
17-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1418/2008; DAROK S.A. TRABAJADORES. DESEMPLEO. SUBSIDIO. EXTENSION.  tomo 460 pág. 368  d.s. 262"
29-12-2008,"Presenta el proyecto de declaración. Carpeta: CSS/1434/2008; GAZA. ACCIONES MILITARES. CESE. MERCOSUR. PRONUNCIAMIENTO."
29-12-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1166/2008; ENERGIA SOLAR. INVESTIGACION, DESARROLLO Y FORMACION. INTERES  NACIONAL. DECLARACION.-  tomo 460 pág. 487  d.s. 265"
29-12-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1166/2008; ENERGIA SOLAR. INVESTIGACION, DESARROLLO Y FORMACION. INTERES  NACIONAL. DECLARACION.-  tomo 460 pág. 497  d.s. 265"
29-12-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1166/2008; ENERGIA SOLAR. INVESTIGACION, DESARROLLO Y FORMACION. INTERES  NACIONAL. DECLARACION.-  tomo 460 pág. 498  d.s. 265"
10-03-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1412/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. AFILIADOS.  MODIFICACION.-  tomo 461 pág. 27  d.s. 272"
10-03-2009,"Presenta el proyecto de ley. Carpeta: CSS/1458/2009; EMPLEADOS PARQUE VACACIONES UTE-ANTEL. FUNCIONARIOS PUBLICOS.  DECLARACION. INTERPRETACION.- Se da cuenta al cuerpo:   tomo 461 pág. 59  d.s. 273"
17-03-2009,"Presenta el proyecto de ley. Carpeta: CSS/1423/2008; FUNCIONARIOS. RETIRO INCENTIVADO. CORTE ELECTORAL. REGIMEN.-"
17-03-2009,"Presenta el proyecto de ley. Carpeta: CSS/1462/2009; RELACIONES CONSUMO. PEQUENAS CAUSAS. PROCEDIMIENTO. Se da cuenta al cuerpo:   tomo 461 pág. 79  d.s. 273"
18-03-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1423/2008; FUNCIONARIOS. RETIRO INCENTIVADO. CORTE ELECTORAL. REGIMEN.-  tomo 461 pág. 131  d.s. 274"
01-04-2009,"Presenta el proyecto de ley. Carpeta: CSS/1479/2009; JUZGADOS LETRADOS PRIMERA INSTANCIA EN MATERIA PENAL. CREACION.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 461 pág. 211  d.s. 277"
22-04-2009,"Presenta el proyecto de ley. Carpeta: CSS/1495/2009; REFORMA CONSTITUCIONAL. RECURSO DE REFERENDUM. INICIATIVA  POPULAR. ADHESION. VERIFICACION. PROCEDIMIENTO. Se da cuenta al cuerpo:   tomo 461 pág. 332  d.s. 278"
22-04-2009,"Presenta el proyecto de ley. Carpeta: CSS/1494/2009; CARGOS ELECTIVOS. EQUIDAD AMBOS SEXOS. PARTICIPACION.  INTERPRETACION. Se da cuenta al cuerpo:   tomo 461 pág. 332  d.s. 278"
22-04-2009,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1004/2007; DE LOS SANTOS, Oscar. INTENDENTE MUNICIPAL MALDONADO. JUICIO  POLITICO.-  tomo 461 pág. 343  d.s. 278"
29-04-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1030/2007; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  REGIMEN. MODIFICACION."
29-04-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1468/2009; PATRONATO ENCARCELADOS Y LIBERADOS (NACIONAL). PERSONAS  INSCRIPTAS BOLSA TRABAJO. CONTRATACION."
29-04-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1473/2009; BARRAN MONTALDO, José Pedro. PENSION GRACIABLE.  OTORGAMIENTO. SOLICITUD.-"
05-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1376/2008; HABERES SALARIALES IMPAGOS. TRABAJADORES. BENEFICIO. INTERESES  COMPENSATORIOS.-  tomo 461 pág. 502  d.s. 280"
05-05-2009,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1473/2009; BARRAN MONTALDO, José Pedro. PENSION GRACIABLE.  OTORGAMIENTO. SOLICITUD.-  tomo 461 pág. 505  d.s. 280"
06-05-2009,"Presenta el proyecto de resolución. Carpeta: CSS/1508/2009; REGISTRO PATRONIMICO ELECTRONICO. MECANISMO. APROBACION. CORTE  ELECTORAL. EXHORTACION.-"
06-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1030/2007; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  REGIMEN. MODIFICACION.  tomo 462 pág. 30  d.s. 281"
06-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1030/2007; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  REGIMEN. MODIFICACION.  tomo 462 pág. 31  d.s. 281"
06-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1468/2009; PATRONATO ENCARCELADOS Y LIBERADOS (NACIONAL). PERSONAS  INSCRIPTAS BOLSA TRABAJO. CONTRATACION.  tomo 462 pág. 37  d.s. 281"
06-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1468/2009; PATRONATO ENCARCELADOS Y LIBERADOS (NACIONAL). PERSONAS  INSCRIPTAS BOLSA TRABAJO. CONTRATACION.  tomo 462 pág. 38  d.s. 281"
12-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1505/2009; VEHICULOS. SEGURO CONTRA TERCEROS. OBLIGATORIEDAD.  VIGENCIA. PRORROGA.  tomo 462 pág. 455  d.s. 282"
12-05-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1505/2009; VEHICULOS. SEGURO CONTRA TERCEROS. OBLIGATORIEDAD.  VIGENCIA. PRORROGA.  tomo 462 pág. 458  d.s. 282"
13-05-2009,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1328/2008 TERMINAL CONTENEDORES. PUERTO MONTEVIDEO. INSTALACION.  tomo 462 pág. 523  d.s. 283"
13-05-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1328/2008; TERMINAL CONTENEDORES. PUERTO MONTEVIDEO. INSTALACION.  tomo 462 pág. 523  d.s. 283"
27-05-2009,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1500/2009; MINISTRO ECONOMIA Y FINANZAS. ENDEUDAMIENTO. TOPES FIJADOS.  MODIFICACION. INFORME.-   tomo 462 pág. 98  d.s. 285"
27-05-2009,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1500/2009; MINISTRO ECONOMIA Y FINANZAS. ENDEUDAMIENTO. TOPES FIJADOS.  MODIFICACION. INFORME.-   tomo 462 pág. 102  d.s. 285"
02-06-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/945/2007; OBRAS PUBLICAS. VACANTE PEONES. PROVISION. SORTEO. REGIMEN.  tomo 463 pág. 153  d.s. 287"
02-06-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/945/2007; OBRAS PUBLICAS. VACANTE PEONES. PROVISION. SORTEO. REGIMEN.  tomo 463 pág. 162  d.s. 287"
03-06-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1454/2009; ACOSO SEXUAL AMBITO LABORAL Y DOCENTE. PREVENCION Y SANCION.  NORMAS.-"
03-06-2009,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1484/2009; CORPORACION PROTECCION AHORRO BANCARIO. PRESIDENTE Y  VICEPRESIDENTE. DESIGNACION. VENIA."
03-06-2009,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1501/2009; PINI MARTINEZ, José A. CORPORACION PROTECCION AHORRO BANCARIO.  DIRECTOR. DESIGNACION. VENIA.-"
09-06-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1454/2009; ACOSO SEXUAL AMBITO LABORAL Y DOCENTE. PREVENCION Y SANCION.  NORMAS.-  tomo 463 pág. 242  d.s. 288"
09-06-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1513/2009; DA CUNHA, Mary. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 463 pág. 335  d.s. 288"
09-06-2009,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1484/2009; CORPORACION PROTECCION AHORRO BANCARIO. PRESIDENTE Y  VICEPRESIDENTE. DESIGNACION. VENIA.  tomo 463 pág. 328  d.s. 288"
17-06-2009,"Informante en la comisión ASUNTOS ADMINISTRATIVOS (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/1517/2009; MINISTERIO SALUD PUBLICA. FUNCIONARIO. DESTITUCION. VENIA."
17-06-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1053/2008; NEGOCIACION COLECTIVA. SECTOR PUBLICO. NORMAS.  tomo 463 pág. 407  d.s. 289"
30-06-2009,"Presenta el proyecto de declaración. Carpeta: CSS/1607/2009; HONDURAS. GOLPE ESTADO. DECLARACIÓN."
07-07-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1552/2009; SILVEIRA MONTERO, ALCIDES VICENTE. PENSION GRACIABLE.  OTORGAMIENTO. SOLICITUD.  tomo 464 pág. 35  d.s. 291"
07-07-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1551/2009; GONZALEZ BERMUDEZ, NERY. PENSION GRACIABLE. OTORGAMIENTO.  SOLICITUD.  tomo 464 pág. 35  d.s. 291"
04-08-2009,"Presenta el proyecto de declaración. Carpeta: CSS/1606/2009; ESPAÑA. ATENTADOS TERRORISTAS. DECLARACIÓN. Se da cuenta al cuerpo:   tomo 464 pág. 257  d.s. 294"
04-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 323  d.s. 294"
05-08-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1458/2009; EMPLEADOS PARQUE VACACIONES UTE-ANTEL. FUNCIONARIOS PUBLICOS.  DECLARACION. INTERPRETACION.-"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 344  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 345  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 346  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 347  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 351  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 353  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 354  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 355  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 356  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 357  d.s. 295"
05-08-2009,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1209/2008; ENERGIA. USO. TERRITORIO NACIONAL. PROMOCION. REGULACION.-  tomo 464 pág. 358  d.s. 295"
11-08-2009,"Presenta el proyecto de ley. Carpeta: CSS/1608/2009; PROCEDIMIENTOS PEQUEÑAS CAUSAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 465 pág. 3  d.s. 297"
11-08-2009,"Presenta el proyecto de ley. Carpeta: CSS/1609/2009; INDUSTRIA LACTEA. REGULACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 465 pág. 4  d.s. 297"
11-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1458/2009; EMPLEADOS PARQUE VACACIONES UTE-ANTEL. FUNCIONARIOS PUBLICOS.  DECLARACION. INTERPRETACION.-  tomo 464 pág. 426  d.s. 296"
12-08-2009,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1507/2009 ESTADO DE DERECHO. QUEBRANTAMIENTO. REPARACION.  RECONOCIMIENTO.-  tomo 465 pág. 173  d.s. 297"
18-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1591/2009; NEGOCIACION COLECTIVA. PRINCIPIOS Y DERECHOS. REGIMEN.  tomo 465 pág. 253  d.s. 298"
18-08-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1591/2009; NEGOCIACION COLECTIVA. PRINCIPIOS Y DERECHOS. REGIMEN.  tomo 465 pág. 254  d.s. 298"
19-08-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1589/2009; BENITEZ AMUEDO, Eladio. PENSION GRACIABLE. OTORGAMIENTO.-"
19-08-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1599/2009; TRABAJADOR FIBRATEX (EX). INGRESO NIRALAN S.A. SEGURO  DESOCUPACION. COMPATIBILIDAD."
01-09-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1589/2009; BENITEZ AMUEDO, Eladio. PENSION GRACIABLE. OTORGAMIENTO.-  tomo 465 pág. 474  d.s. 299"
01-09-2009,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1621/2009; REGLAMENTO CALIFICACIONES Y CONCURSOS (CAMARA SENADORES). MODIFICACION.  tomo 465 pág. 560  d.s. 299"
01-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1599/2009; TRABAJADOR FIBRATEX (EX). INGRESO NIRALAN S.A. SEGURO  DESOCUPACION. COMPATIBILIDAD.  tomo 465 pág. 555  d.s. 299"
02-09-2009,"Informante en mayoría en la comisión INDUSTRIA, ENERGÍA, COMERCIO, (CSS) PROYECTO DE LEY: Carpeta: CSS/1166/2008; ENERGIA SOLAR. INVESTIGACION, DESARROLLO Y FORMACION. INTERES  NACIONAL. DECLARACION.-"
02-09-2009,"Informante en la comisión ASUNTOS LABORALES Y SEGURIDAD (CSS) PROYECTO DE LEY: Carpeta: CSS/1617/2009; SEGURO DESOCUPACION PARCIAL. APORTE PATRONAL. FACILIDADES PAGO."
08-09-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1631/2009; PEREZ SILVA, Domingo Salvador. PENSION GRACIABLE. OTORGAMIENTO.  tomo 466 pág. 285  d.s. 301"
08-09-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1166/2008; ENERGIA SOLAR. INVESTIGACION, DESARROLLO Y FORMACION. INTERES  NACIONAL. DECLARACION.-  tomo 466 pág. 293  d.s. 301"
08-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1617/2009; SEGURO DESOCUPACION PARCIAL. APORTE PATRONAL. FACILIDADES PAGO.  tomo 466 pág. 228  d.s. 301"
12-10-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1671/2009; EMPRESA DANCOTEX S.A. SUBSIDIO DESEMPLEO. EXTENSION.  tomo 467 pág. 152  d.s. 306"
16-12-2009,"Presenta el proyecto de ley. Carpeta: CSS/1698/2009; DESCENTRALIZACIÓN TERRITORIAL. MUNICIPIOS. CREACIÓN. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 467 pág. 426  d.s. 312"
16-12-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1686/2009; BIANCO TANO, ROBERTO. PENSIÓN GRACIABLE. OTORGAMIENTO.  tomo 467 pág. 474  d.s. 312"
16-12-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1652/2009; URRUZMENDI AYCAGUER, JOSE EUSEBIO. PENSION GRACIABLE. OTORGAMIENTO.  tomo 467 pág. 404  d.s. 312"
16-12-2009,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1653/2009; AMENDOLA VERDIER, MARTA MARGARITA. PENSION GRACIABLE. OTORGAMIENTO.  tomo 467 pág. 435  d.s. 312"
