Fecha,Texto
15-02-1985,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema UNIDAD BLANCA (PAYSANDU) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 217  d.s. 81"
07-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./52/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 64 pág. 245  d.s. 81"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 275  d.s. 82"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 278  d.s. 82"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 281  d.s. 82"
14-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3155/1988; GUICHON (PAYSANDU). JUNTA LOCAL AUTONOMA. CARGOS ELECTIVOS.  DECLARACION. Se da cuenta al cuerpo:    tomo 638 pág. 165  d.s. 2043"
04-04-1989,"Presenta el proyecto de ley. Carpeta: CRR/3261/1989; PRODUCTOR RURAL. DEUDAS. JUICIOS EJECUTIVOS. SUSPENSION.  PLAZO. Se da cuenta al cuerpo:    tomo 639 pág. 41  d.s. 2048"
17-05-1989,"Presenta el proyecto de resolución.  Asunto: 63046; ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA."
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3420/1989; CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA. Se da cuenta al cuerpo:    tomo 641 pág. 34  d.s. 2065"
15-08-1989,"Presenta el proyecto de resolución.  Asunto: 63082; REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA."
05-09-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3115/1988; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.  tomo 642 pág. 27  d.s. 2081"
05-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3531/1989; PASIVIDADES. AUMENTO. REGIMEN.  tomo 642 pág. 73  d.s. 2081"
03-10-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3567/1989; TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL. PERCEPCION.  tomo 642 pág. 399  d.s. 2086"
03-10-1989,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3567/1989; TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL. PERCEPCION.  tomo 642 pág. 399  d.s. 2086"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3573/1989; DISCAPACITADO. PROTECCION INTEGRAL. SISTEMA.  tomo 642 pág. 527  d.s. 2087"
10-10-1989,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO.  tomo 642 pág. 601  d.s. 2088"
