Fecha,Texto
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 92  d.s. 1949"
12-08-1987,"Presenta la exposicion verbal. Asunto: 98219; SARACHAGA, CARLOS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 630 pág. 465  d.s. 1953"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98219; SARACHAGA, CARLOS. FALLECIMIENTO. HOMENAJE.  tomo 630 pág. 468  d.s. 1953"
01-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 11  d.s. 1958"
01-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 12  d.s. 1958"
01-09-1987,"Presenta la exposición escrita.  Asunto: 93821; VILLA RODRIGUEZ (SAN JOSE). COMEDOR. INSTALACION.-  tomo 308 pág. 88  d.s. 205"
02-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 49  d.s. 1959"
02-09-1987,"Presenta la exposicion verbal. Asunto: 97469; PREMIO EXPORTADOR. OTORGAMIENTO. Efectúa la misma:    tomo 631 pág. 50  d.s. 1959"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97469; PREMIO EXPORTADOR. OTORGAMIENTO.  tomo 631 pág. 50  d.s. 1959"
08-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 122  d.s. 1960"
23-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 296  d.s. 1964"
06-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 464  d.s. 1966"
06-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 465  d.s. 1966"
07-10-1987,"Presenta la exposicion verbal. Asunto: 98985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. Efectúa la misma:    tomo 631 pág. 510  d.s. 1967"
07-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 631 pág. 510  d.s. 1967"
14-10-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 631 pág. 633  d.s. 1969"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2314/1987; VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 710  d.s. 1971"
22-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 712  d.s. 1971"
03-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 13  d.s. 1974"
03-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 14  d.s. 1974"
03-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 14  d.s. 1974"
03-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 73  d.s. 1974"
10-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 114  d.s. 1976"
11-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98983; TRABAJADOR NO DEPENDIENTE. SERVICIOS. RECONOCIMIENTO.  tomo 632 pág. 203  d.s. 1977"
11-11-1987,"Presenta la exposicion verbal. Asunto: 98983; TRABAJADOR NO DEPENDIENTE. SERVICIOS. RECONOCIMIENTO. Efectúa la misma:    tomo 632 pág. 203  d.s. 1977"
17-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2392/1987; BATLLE BERRES, Luis. ESCUELA TECNICA (PAYSANDU). DENOMINACION. Se da cuenta al cuerpo:    tomo 632 pág. 240  d.s. 1978"
17-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 244  d.s. 1978"
17-11-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2035/1987; INSTITUTO LIBRO. VENTAS. REGIMEN.  tomo 632 pág. 283  d.s. 1978"
19-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2412/1987; RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 353  d.s. 1980"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 640  d.s. 1984"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 641  d.s. 1984"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 641  d.s. 1984"
08-12-1987,"Presenta la exposicion verbal. Asunto: 96856; DIRECTOR ESCUELAS RURALES. EVALUACION MERITOS. Efectúa la misma:    tomo 632 pág. 687  d.s. 1985"
08-12-1987,"Presenta la exposicion verbal. Asunto: 97441; FRUTIVINICULTOR. JORNADAS TECNICAS LAS PIEDRAS (CANELONES).  REALIZACION. Efectúa la misma:    tomo 632 pág. 687  d.s. 1985"
08-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97441; FRUTIVINICULTOR. JORNADAS TECNICAS LAS PIEDRAS (CANELONES).  REALIZACION.  tomo 632 pág. 687  d.s. 1985"
08-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2425/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.  tomo 632 pág. 700  d.s. 1985"
08-12-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2273/1987; TANGO. EXALTACION.  tomo 632 pág. 712  d.s. 1985"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2467/1987; PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
09-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 739  d.s. 1986"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2055/1987; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.  tomo 632 pág. 864  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 836  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 837  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
10-02-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 297  d.s. 66"
17-03-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 35  d.s. 1989"
17-03-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 35  d.s. 1989"
17-03-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 36  d.s. 1989"
12-04-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 176  d.s. 1993"
13-04-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 200  d.s. 1994"
20-04-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 257  d.s. 1995"
04-05-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 333  d.s. 1997"
10-05-1988,"Presenta la exposicion verbal. Asunto: 99642; PROGRAMA DESARROLLO INTEGRAL QUEBRACHO (PAYSANDU). APOYO.  NECESIDAD. Efectúa la misma:    tomo 633 pág. 384  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99642; PROGRAMA DESARROLLO INTEGRAL QUEBRACHO (PAYSANDU). APOYO.  NECESIDAD.  tomo 633 pág. 384  d.s. 1998"
10-05-1988,"Presenta la exposicion verbal. Asunto: 25; SILOS QUEBRACHO (PAYSANDU). ADQUISICION. Efectúa la misma:    tomo 633 pág. 386  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 25; SILOS QUEBRACHO (PAYSANDU). ADQUISICION.  tomo 633 pág. 386  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97157; COLEQUE (PAYSANDU). ACTIVIDAD. IMPEDIMENTO.  tomo 633 pág. 409  d.s. 1998"
10-05-1988,"Presenta la exposicion verbal. Asunto: 97157; COLEQUE (PAYSANDU). ACTIVIDAD. IMPEDIMENTO. Efectúa la misma:    tomo 633 pág. 409  d.s. 1998"
11-05-1988,"Presenta la exposicion verbal. Asunto: 97159; COLEQUE (PAYSANDU). PASTEURIZACION Y COMERCIALIZACION LECHE.  AUTORIZACION. SOLICITUD. Efectúa la misma:    tomo 633 pág. 447  d.s. 1999"
11-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97159; COLEQUE (PAYSANDU). PASTEURIZACION Y COMERCIALIZACION LECHE.  AUTORIZACION. SOLICITUD.  tomo 633 pág. 447  d.s. 1999"
17-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2697/1988; FRIGORIFICO CASABLANCA (PAYSANDU). DESPIDOS. INDEMNIZACION.  PAGO. Se da cuenta al cuerpo:    tomo 633 pág. 457  d.s. 2000"
17-05-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 460  d.s. 2000"
19-05-1988,"Solicita pedido de informes a MONTEVIDEO (INTENDENCIA). Carpeta: CRR/2701/1988; YERBA MATE PARA CONSUMO. CONTROL. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 527  d.s. 2001"
05-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 42  d.s. 2008"
05-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 42  d.s. 2008"
05-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 43  d.s. 2008"
06-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 91  d.s. 2009"
09-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 386  d.s. 2014"
09-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1842/1987; LOMBARDINI, Lorenzo. CENTRO SALUD PUBLICA (PAYSANDU).  DENOMINACION.  tomo 635 pág. 418  d.s. 2014"
09-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 95975; MEDICO ZONA DE SOTO (PAYSANDU). DESIGNACION. NECESIDAD.  tomo 635 pág. 426  d.s. 2014"
09-08-1988,"Presenta la exposicion verbal. Asunto: 95975; MEDICO ZONA DE SOTO (PAYSANDU). DESIGNACION. NECESIDAD. Efectúa la misma:    tomo 635 pág. 426  d.s. 2014"
09-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99433; POLICIA ZONA DE SOTO (PAYSANDU). NECESIDADES.  tomo 635 pág. 426  d.s. 2014"
09-08-1988,"Presenta la exposicion verbal. Asunto: 99433; POLICIA ZONA DE SOTO (PAYSANDU). NECESIDADES. Efectúa la misma:    tomo 635 pág. 426  d.s. 2014"
10-08-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2881/1988; PROFESORES ADSCRIPTOS. PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 436  d.s. 2015"
10-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 440  d.s. 2015"
15-08-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 454  d.s. 2016"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 465  d.s. 2016"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/2766/1988; PRESUPUESTO SECRETARIA (1988). APROBACION.  tomo 635 pág. 467  d.s. 2016"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1071  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1074  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1075  d.s. 2019"
18-08-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2897/1988; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA  REPRESENTANTES. OTORGAMIENTO.  tomo 635 pág. 1079  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1082  d.s. 2019"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1097  d.s. 2019"
23-08-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2910/1988; FAMILIARES EX FUNCIONARIOS POLICIALES. CONCESION PENSIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 6  d.s. 2020"
06-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 636 pág. 41  d.s. 2020"
13-09-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 636 pág. 133  d.s. 2023"
06-12-1988,"Fallece el 06/12/1988"
