Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
25-09-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/2190/1997; BIBLIOTECA NACIONAL. RETIRO FUNCIONARIOS Y REESTRUCTURA  SERVICIOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2685"
16-10-1997,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2253/1997; CORRUPCION. CONVENCION INTERAMERICANA. RATIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2693"
16-10-1997,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/2224/1997; GAS NATURAL. INTRODUCCION MATRIZ ENERGETICA NACIONAL. MINISTRO  INDUSTRIA, ENERGIA Y MINERIA. INFORMES.   tomo 0 pág. 49  d.s. 2693"
30-10-1997,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2291/1997; EMPRESA Ramón C. ALVAREZ S.A. APORTES BPS PERIODO 1992-1997.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2695"
30-10-1997,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2292/1997; EMPRESA Ramón C. ALVAREZ. PLANILLA TRABAJO PERIODO 1992-1997.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2695"
30-10-1997,"Solicita pedido de informes a DNA*. Carpeta: CRR/2293/1997; CONTRABANDO ARTIGAS (DPTO). OPERATIVOS REPRESION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2695"
04-11-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 8918; CANET, BRUM. VIOLACION DOMICILIO. PLANTEAMIENTO FUEROS.  tomo 0 pág. 54  d.s. 2695"
11-11-1997,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2330/1997; GUARDERIA DIVISION COMBUSTIBLES ANCAP. CARGOS. PROVISION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2698"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2359/1997; TRABAJADOR INDUSTRIA CONSTRUCCION. DESPIDO. INDEMNIZACION.  PERCEPCION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2360/1997; TRABAJADOR INDUSTRIA CONSTRUCCION. JORNAL MINIMO MENSUAL.  FIJACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2361/1997; TRABAJADOR CONSTRUCCION, CANTERAS, CALERAS Y CERAMICA ROJA.  HORARIO SEMANAL. FIJACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Presenta el proyecto de ley. Carpeta: CRR/2362/1997; PRODUCTOS NACIONALES. PREFERENCIA COMPRAS ESTADO. MARGEN.  MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2699"
18-11-1997,"Solicita pedido de informes a MEC*. Carpeta: CRR/2374/1997; LICEO SALINAS (CANELONES). PLAN PILOTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2700"
25-11-1997,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2149/1997; MOZOS CORDEL PUERTOS MONTEVIDEO Y COLONIA. ACTIVIDAD.  REGLAMENTACION.  tomo 0 pág. 28  d.s. 2700"
25-11-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 77  d.s. 2700"
26-11-1997,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2392/1997; MIEM. RECURSOS EXTRAPRESUPUESTALES AGOSTO-OCTUBRE 1997.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2701"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 35  d.s. 2706"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 36  d.s. 2706"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 38  d.s. 2706"
10-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1201/1996; SALARIOS. OMISION PAGO EN PLAZOS LEGALES. RECARGO FAVOR  TRABAJADOR.  tomo 0 pág. 40  d.s. 2706"
17-12-1997,"Presenta el proyecto de ley. Carpeta: CRR/2452/1997; GAVA, Cristy. LICEO PIRIAPOLIS (MALDONADO). DENOMINACION Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2709"
17-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1930/1997; REGISTRO CIVICO NACIONAL. MODIFICACION.  tomo 0 pág. 38  d.s. 2709"
18-12-1997,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 133  d.s. 2709"
22-12-1997,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 217  d.s. 2709"
22-12-1997,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 9413; HEBER FÜLLGRAFF, ARTURO. INVITACION CARLOS BARAIBAR A  PRESIDENTE ASAMBLEA NACIONAL CUBA. CUESTION POLITICA.  tomo 0 pág. 225  d.s. 2709"
22-12-1997,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2256/1997; INVERSIONES NACIONALES Y EXTRANJERAS. PROMOCION Y PROTECCION.  REGIMEN.  tomo 0 pág. 247  d.s. 2709"
10-02-1998,"Solicita pedido de informes a MDN*. Carpeta: CRR/2519/1998; ANTEL. TITULAR SUBCUENTA RADIODIFUSION. CONTRATO Y PAGOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2713"
11-02-1998,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2520/1998; COMPLEJO HABITACIONAL SIAV CUAREIM (ARTIGAS). INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2713"
11-02-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2521/1998; FUNCIONARIO INAME. RETIRO INCENTIVADO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2713"
11-03-1998,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18046; DIAZ MAYNARD, DANIEL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 2717"
16-03-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2591/1998; SUMARIOS UNIVERSIDAD REPUBLICA. REGLAMENTACION. PLAZOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2718"
19-03-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1527/1997; RECLUSOS. SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 63  d.s. 2719"
01-04-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10016; ARISMENDI. RODNEY. EDICION OBRAS. CONTINUACION PUBLICACIONES.  tomo 0 pág. 37  d.s. 2720"
01-04-1998,"Presenta la exposicion verbal. Asunto: 10016; ARISMENDI. RODNEY. EDICION OBRAS. CONTINUACION PUBLICACIONES. Efectúa la misma:    tomo 0 pág. 37  d.s. 2720"
14-04-1998,"Solicita pedido de informes a DGI*. Carpeta: CRR/2645/1998; COMISIONISTA FOCOEX Walter ESTELLANO. ARCHIVO DENUNCIA PENAL  DGI. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2722"
14-04-1998,"Presenta el proyecto de ley. Carpeta: CRR/2640/1998; MALETEROS AEROPUERTOS INTERNACIONALES. ACTIVIDAD.  REGLAMENTACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2721"
17-04-1998,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2662/1998; RIO CUAREIM. DRAGADO ZONA INUNDACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2723"
17-04-1998,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2663/1998; MINISTERIO INDUSTRIA, ENERGIA Y MINERIA. RECURSOS  EXTRAPRESUPUESTALES E INSPECCIONES CALDERAS DE VAPOR. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2723"
22-04-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/2679/1998; AYUDANTES ADSCRIPTOS ENSEÑANZA SECUNDARIA. COBRO SUELDO FEBRERO  1998. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2724"
05-05-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 10215; ATCHUGARRY, ALEJANDRO. VILIPENDIO MONUMENTO BATLLE Y ORDOÑEZ  ACTO 1 MAYO. CUESTION POLITICA.  tomo 0 pág. 50  d.s. 2726"
05-05-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 10215; ATCHUGARRY, ALEJANDRO. VILIPENDIO MONUMENTO BATLLE Y ORDOÑEZ  ACTO 1 MAYO. CUESTION POLITICA.  tomo 0 pág. 62  d.s. 2726"
07-05-1998,"Presenta el proyecto de ley. Carpeta: CRR/2720/1998; DISCRIMINACION. PROHIBICION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2729"
07-05-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2721/1998; JUBILACIONES ESPECIALES DECLARADAS INCONSTITUCIONALES. PLAZO  PRESENTACION BPS. AMPLIACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2729"
15-05-1998,"Solicita pedido de informes a MSP*. Carpeta: CRR/2748/1998; COLONIA COLONIA SANTIN CARLOS ROSSI. CONCESION SERVICIOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2732"
15-05-1998,"Solicita pedido de informes a MSP*. Carpeta: CRR/2749/1998; COLONIA SANTIN CARLOS ROSSI. IRREGULARIDADES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2732"
02-06-1998,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2779/1998; EMPRESAS DISTRIBUIDORAS ENERGIA ELECTRICA. CARACTER GRAN  CONSUMIDOR. CRITERIOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2733"
02-06-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2456/1997; CODIGO PROCESO PENAL. MODIFICACION.  tomo 0 pág. 90  d.s. 2733"
03-06-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2456/1997; CODIGO PROCESO PENAL. MODIFICACION.  tomo 0 pág. 24  d.s. 2734"
03-06-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2640/1998; MALETEROS AEROPUERTOS INTERNACIONALES. ACTIVIDAD.  REGLAMENTACION.  tomo 0 pág. 73  d.s. 2734"
04-06-1998,"Presenta el proyecto de ley. Carpeta: CRR/2795/1998; FUNCIONARIOS PUBLICOS DECLARADOS EXCEDENTARIOS. REDISTRIBUCION. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2735"
04-06-1998,"Presenta el proyecto de ley. Carpeta: CRR/2796/1998; FUNCIONARIOS ANEP. CUOTA MUTUAL. PAGO. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2735"
09-06-1998,"Presenta la exposicion verbal. Asunto: 10469; CAYOTA, VÍCTOR. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 0 pág. 2  d.s. 2736"
09-06-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10469; CAYOTA, VÍCTOR. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 7  d.s. 2736"
09-06-1998,"Presenta la exposicion verbal. Asunto: 10497; REFERENDUM LEY MARCO ENERGETICO (17 JUNIO-98). PUBLICIDAD UTE.  DISCREPANCIA. Efectúa la misma:    tomo 0 pág. 11  d.s. 2737"
09-06-1998,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 10497; REFERENDUM LEY MARCO ENERGETICO (17 JUNIO-98). PUBLICIDAD UTE.  DISCREPANCIA.  tomo 0 pág. 11  d.s. 2737"
10-06-1998,"Miembro interpelante en el llamado a sala de l Sr. Julio Herrera Oneto y Viana (MINISTRO - MIEM*) Carpeta: CRR/2806/1998; UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. EXPLICACIONES  MINISTRO Julio HERRERA."
10-06-1998,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2811/1998; UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. COSTOS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2741"
10-06-1998,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2806/1998; UTE. PUBLICIDAD REFERENDUM LEY MARCO ENERGETICO. EXPLICACIONES  MINISTRO Julio HERRERA.  tomo 0 pág. 27  d.s. 2739"
30-06-1998,"Solicita pedido de informes a DIRECCION NACIONAL LOTERIAS Y QUINIELAS. Carpeta: CRR/2826/1998; DIRECTORA DIVISION LOTERIAS (DIRECCION LOTERIAS Y QUINIELAS).  SUSPENSION. PERDIDA HABERES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2744"
14-07-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2457/1997; CORRUPCION. PREVENCION Y LUCHA. REGIMEN.  tomo 0 pág. 96  d.s. 2748"
20-07-1998,"Solicita pedido de informes a MSP*. Carpeta: CRR/2871/1998; COMISIONES APOYO ASSE. SITUACION FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2750"
20-07-1998,"Solicita pedido de informes a MSP*. Carpeta: CRR/2872/1998; TRABAJADOR COMISION APOYO HOSPITAL FLORES (DPTO). APORTES BPS.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2750"
20-07-1998,"Solicita pedido de informes a MSP*. Carpeta: CRR/2873/1998; CUIDADORAS HOSPITAL HOGAR PIÑEYRO DEL CAMPO. FUNCIONES.  REMUNERACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2750"
28-07-1998,"Presenta el proyecto de ley. Carpeta: CRR/2888/1998; GOBIERNOS LOCALES. DESIGNACION E INTEGRACION. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2750"
11-08-1998,"Presenta el proyecto de resolución. Carpeta: CRR/2926/1998; COMISION DEPORTE AMATEUR Y PROFESIONAL (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 41  d.s. 2753"
14-08-1998,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2942/1998; PLUNA. BALANCES 1993-1995. REMISION TRIBUNAL CUENTAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2755"
14-08-1998,"Solicita pedido de informes a BSE*. Carpeta: CRR/2943/1998; TRABAJADOR CONSTRUCCION. ACCIDENTES LABORALES Y ENFERMEDADES  PROFESIONALES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2755"
18-08-1998,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2954/1998; PLUNA. BALANCES 1996-1997. REMISION TRIBUNAL CUENTAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2756"
19-08-1998,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2953/1998; EXILIADO Y PRESO POLITICO REGIMEN FACTO. COMPUTO SERVICIOS  FINES JUBILATORIOS. AMPARO. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2756"
19-08-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1423  d.s. 2756"
19-08-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1461  d.s. 2756"
19-08-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1467  d.s. 2756"
19-08-1998,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1499  d.s. 2756"
19-08-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1501  d.s. 2756"
19-08-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2866/1998; RENDICION CUENTAS 1997. APROBACION.  tomo 0 pág. 1507  d.s. 2756"
24-08-1998,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2972/1998; BOMBARDEO AFGANISTAN Y SUDAN. POSICION URUGUAYA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2757"
30-08-1998,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3209/1998; TRANSPORTE PASAJEROS. INSPECCION VEHICULOS PERIODO 1995-1998.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2783"
01-09-1998,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 11126; VENER CARBONI, WALTER. ACUSACION DIARIO LA REPUBLICA ROBO IDEAS  Y PLAGIO. PLANTEAMIENTO FUEROS.  tomo 0 pág. 55  d.s. 2757"
04-09-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/3020/1998; COMEDORES ESCOLARES. SISTEMA BANDEJAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2759"
08-09-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2864/1998; HIPODROMO MAROÑAS (NACIONAL). INMUEBLE. EXPROPIACION.  AUTORIZACION.  tomo 0 pág. 41  d.s. 2759"
08-09-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2864/1998; HIPODROMO MAROÑAS (NACIONAL). INMUEBLE. EXPROPIACION.  AUTORIZACION.  tomo 0 pág. 56  d.s. 2759"
09-09-1998,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3034/1998; AFAP. GASTOS PUBLICIDAD Y SITUACION AFILIADOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2762"
09-09-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 7  d.s. 2760"
16-09-1998,"Presenta el proyecto de ley. Carpeta: CRR/3044/1998; ABORTO. LEGISLACION. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2764"
22-09-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/3065/1998; COMEDORES ESCOLARES. SISTEMA BANDEJAS. COSTOS. LICITACIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2765"
01-10-1998,"Presenta el proyecto de resolución. Carpeta: CRR/3079/1998; RODRIGUEZ DA SILVA, Héctor. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2765"
27-10-1998,"Presenta el proyecto de ley. Carpeta: CRR/3142/1998; EMPLEADOS JOCKEY CLUB (PERMANENTES Y POR REUNION). REGISTRO  BOLSA TRABAJO MTSS. INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2773"
27-10-1998,"Presenta el proyecto de ley. Carpeta: CRR/3143/1998; HIPODROMO MAROÑAS. PORCENTAJE RECAUDACION CARRERAS CABALLOS.  ADJUDICACION EMPLEADOS JOCKEY CLUB. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2773"
13-11-1998,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3195/1998; DESECHOS INDUSTRIALES. VERTIMIENTO ARROYOS FLORIDA (DPTO).  CONTROLES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2780"
13-11-1998,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3196/1998; PLAN QUINQUENAL VIVIENDA. VIVIENDAS EJECUTADAS. LICITACIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2780"
13-11-1998,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3197/1998; BHU. CONTRATOS EMPRESAS PARTICULARES CONSTRUCCION VIVIENDAS.  CONTROLES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2780"
17-11-1998,"Presenta el proyecto de ley. Carpeta: CRR/3198/1998; LICENCIA MATERNIDAD Y PATERNIDAD CASOS EMBARAZOS MULTIPLES.  REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2780"
19-11-1998,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3207/1998; INSPECCIONES MTSS. UTILIZACION VEHICULOS PARTICULARES.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 9  d.s. 2783"
19-11-1998,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3208/1998; BPS. CONTRATACION CAMIONETA. RESPONSABILIDAD ACCIDENTE RUTA I.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2783"
19-11-1998,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3210/1998; MINISTERIOS. CONTRATACION VEHICULOS PARTICULARES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 10  d.s. 2783"
01-12-1998,"Solicita pedido de informes a MEC*. Carpeta: CRR/3229/1998; DOCUMENTO ENCONTRADO FOTOCOPIADORA IPA. INVESTIGACION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2784"
09-12-1998,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/3231/1998; COMISION TERMINAL CONTENEDORES PUERTO MONTEVIDEO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 75  d.s. 2788"
15-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3256/1998; CUENCA ARROYO DEL BAGRE (CANELONES). RESERVA NACIONAL.  DECLARACION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2790"
15-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3257/1998; ELECCIONES. VOTO OBLIGATORIO. EXCEPCIONES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2790"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3266/1998; DEFENSOR DEL PUEBLO NIÑO Y ADOLESCENTE. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2791"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3267/1998; REGISTRO DEUDORES ALIMENTARIOS (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2791"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3269/1998; SEGURO DESOCUPACION. PERIODO GENERACION. REGIMEN. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2791"
16-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3270/1998; PERSONAL EDIFICIOS PROPIEDAD HORIZONTAL. REGIMEN TRABAJO. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2791"
17-12-1998,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3280/1998; DINAPYME. VIAJES EXTERIOR. COSTOS Y GESTIONES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 2793"
25-02-1999,"Solicita pedido de informes a ANEP*. Carpeta: CRR/3333/1999; DOCENTE INTEGRANTE COMISION RECEPTORA VOTOS. LICENCIA.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 16  d.s. 2795"
03-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18058; ALVAREZ IRIARTE, GUILLERMO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 5TO. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 2796"
15-03-1999,"Solicita pedido de informes a ANEP*. Carpeta: CRR/3356/1999; INSTITUTO NORMAL Y EXPERIMENTAL SOLYMAR NORTE (CANELONES).  APLICACION REFORMA EDUCATIVA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2799"
16-03-1999,"Presenta el proyecto de ley. Carpeta: CRR/3357/1999; FONDO RECONVERSION LABORAL. RECURSOS. FIJACION. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2800"
16-03-1999,"Presenta el proyecto de ley. Carpeta: CRR/3358/1999; VIOLENCIA DOMESTICA. ATENCION, DETECCION Y PREVENCION. NORMAS. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2800"
16-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18081; ABELENDA DISESSA, MARCOS. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV - 5TO. PERÍODO). ELECCION.  tomo 0 pág. 32  d.s. 2799"
17-03-1999,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CRR/3089/1998; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (PLAN ORDENAMIENTO  TERRITORIAL). APELACION CIUDADANOS.  tomo 0 pág. 28  d.s. 2801"
23-03-1999,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3368/1999; DINATEN. VISITA TECNICO CHILENO. AUTORIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2802"
06-04-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 19  d.s. 2802"
07-04-1999,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 12105; PLUNA. SITUACION PATRIMONIAL.  tomo 0 pág. 11  d.s. 2803"
07-04-1999,"Presenta la exposicion verbal. Asunto: 12105; PLUNA. SITUACION PATRIMONIAL. Efectúa la misma:    tomo 0 pág. 11  d.s. 2803"
