Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
12-06-2012,"Presenta la exposicion verbal. Asunto: 113196; HOGAR. INVIOLABILIDAD. CONSTITUCION REPUBLICA. INTERPRETACION. RECHAZO. Efectúa la misma:   tomo 0 pág. 15  d.s. 3787"
12-06-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113196; HOGAR. INVIOLABILIDAD. CONSTITUCION REPUBLICA. INTERPRETACION. RECHAZO.  tomo 0 pág. 15  d.s. 3787"
13-06-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1474/2012; CONCURSO Y REORGANIZACION EMPRESARIAL. DECLARACION JUDICIAL. INTERPRETACION LEY."
13-06-2012,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/1358/2012; DECRETO JUNTA DEPARTAMENTAL CANELONES (CONTRIBUCION INMOBILIARIA). APELACION CIUDADANOS."
13-06-2012,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/1360/2012; DECRETO JUNTA DEPARTAMENTAL CANELONES (CONTRIBUCION INMOBILIARIA). APELACION CIUDADANOS."
27-06-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/430/2010; HABEAS CORPUS. ACCION AMPARO. NORMAS. REGULACION."
03-07-2012,"Presenta el proyecto de ley. Carpeta: CRR/1693/2012; DROGADICCION. PREVENCION Y TRATAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3790"
03-07-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 31  d.s. 3790"
03-07-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 31  d.s. 3790"
04-07-2012,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 113344; CARDOSO, GERMÁN. MERCOSUR. CUMBRE JEFES ESTADO. RESOLUCIONES. CUESTION POLITICA.  tomo 0 pág. 81  d.s. 3791"
10-07-2012,"Presenta la exposicion verbal. Asunto: 113404; DIRECTOR PROGRAMA SALUD NIÑEZ MSP GUSTAVO GIACHETTO. DECLARACIONES A EL OBSERVADOR. DISCREPANCIA. Efectúa la misma:   tomo 0 pág. 11  d.s. 3792"
10-07-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113404; DIRECTOR PROGRAMA SALUD NIÑEZ MSP GUSTAVO GIACHETTO. DECLARACIONES A EL OBSERVADOR. DISCREPANCIA.  tomo 0 pág. 11  d.s. 3792"
11-07-2012,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1093/2011; INMUEBLE MGAP ROCHA (DPTO). TRANSFERENCIA INSTITUTO COLONIZACION."
16-07-2012,"Designado como integrante en la comisión (CRR) ASUNTO VARIO  Carpeta: CRR/1725/2012; COMISION INTERRUPCION VOLUNTARIA EMBARAZO (ESPECIAL). CREACION.   tomo 0 pág. 161  d.s. 3795"
30-07-2012,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1727/2012; PROGRAMA ""YO ESTUDIO Y TRABAJO"". INGRESO JOVENES. NOMINA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3796"
31-07-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3797"
31-07-2012,"Presenta la exposicion verbal. Asunto: 113925; VILLAMIL, ROCÍO. TRAYECTORIA. HOMENAJE. Efectúa la misma:   tomo 0 pág. 14  d.s. 3800"
07-08-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 3798"
08-08-2012,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1480/2012; DIA TRABAJADOR RURAL - 30 ABRIL. DECLARACION."
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 48  d.s. 3802"
15-08-2012,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 118  d.s. 3802"
22-08-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1704/2012; FISCALIA CORTE Y PROCURADURIA NACION (GENERAL). CARGOS. INGRESO. MODIFICACION."
29-08-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1787/2012; SISTEMA RESPONSABILIDAD PENAL ADOLESCENTE (SIRPA). COMISION DELEGADA. DESIGNACION. MODIFICACION."
04-09-2012,"Presenta el proyecto de ley. Carpeta: CRR/1843/2012; FONDO REPARACION VICTIMAS DELITOS (NACIONAL). FINANCIAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3806"
04-09-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3807"
04-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114236; BASQUETBOL URUGUAY. INTRODUCCION. CENTENARIO. CONMEMORACION.  tomo 0 pág. 15  d.s. 3806"
05-09-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1805/2012; MAGISTRADOS TCA. TOPE JUBILATORIO. REGIMEN."
12-09-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/446/2010; DIRECCION POLICIA CIENTIFICA (NACIONAL). DENOMINACION. LEY ORGANICA POLICIAL. MODIFICACION."
12-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 114504; DIA DEMOCRACIA (INTERNACIONAL). CONMEMORACION.  tomo 0 pág. 22  d.s. 3810"
12-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/713/2011; SOLAR DEL CHARRUA. ESCUELA 49 COLINIA DEL SACRAMENTO (COLONIA). DENOMINACION.  tomo 0 pág. 107  d.s. 3810"
18-09-2012,"Presenta la exposicion verbal. Asunto: 114588; CLIENTES ANTEL INTERNET UNIVERSAL HOGARES. BENEFICIOS. DISCRIMINACION. Efectúa la misma:   tomo 0 pág. 20  d.s. 3812"
18-09-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114588; CLIENTES ANTEL INTERNET UNIVERSAL HOGARES. BENEFICIOS. DISCRIMINACION.  tomo 0 pág. 20  d.s. 3812"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 59  d.s. 3813"
25-09-2012,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1354/2012 ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 53  d.s. 3813"
25-09-2012,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1354/2012 ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 179  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 187  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 195  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 204  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 206  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 208  d.s. 3813"
02-10-2012,"Solicita pedido de informes a MI*. Carpeta: CRR/1915/2012; EMPRESAS SEGURIDAD. CANTIDAD, CONTROL Y EXIGENCIAS FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3814"
02-10-2012,"Solicita pedido de informes a MINISTERIO TURISMO Y DEPORTE. Carpeta: CRR/1916/2012; PISCINA PLAZA DEPORTES 7 PASO MOLINO (MONTEVIDEO) CLIMATIZACION. TRANSFERENCIA INTENDENCIA MONTEVIDEO A MINISTERIO TURISMO Y DEPORTE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3814"
02-10-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/545/2010; CASAS, Bebel. PLAZA DEPORTES TALA (CANELONES). DENOMINACION.  tomo 0 pág. 43  d.s. 3814"
10-10-2012,"Presenta la exposicion verbal. Asunto: 115062; ANIMALES. PROTECCION. APLICACION LEY. SOLICITUD. Efectúa la misma:   tomo 0 pág. 22  d.s. 3817"
10-10-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115062; ANIMALES. PROTECCION. APLICACION LEY. SOLICITUD.  tomo 0 pág. 22  d.s. 3817"
10-10-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 114561; SCHINCA, MILTON. HOMENAJE.  tomo 0 pág. 30  d.s. 3817"
23-10-2012,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1680/2012; RENDICION CUENTAS 2011. APROBACION.  tomo 0 pág. 206  d.s. 3821"
24-10-2012,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
06-11-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1968/2012; ANCAP. DONACIONES GOBIERNOS DEPARTAMENTALES PERIODO 2010-2012. INFOMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3822"
06-11-2012,"Presenta el proyecto de ley. Carpeta: CRR/1976/2012; CERTIFICADO REGISTRO DEUDORES ALIMENTARIOS. CARGOS ELECTIVOS Y CONFIANZA. PRESENTACION. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3822"
06-11-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1967/2012; DE AURRECOECHEA, Pedro. EMPRESA GAS SAYAGO S.A. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3822"
13-11-2012,"Presenta la exposicion verbal. Asunto: 115266; PLANTA INCINERACION RESIDUOS Y GENERACION ENERGIA. INSTALACION. PREOCUPACION. Efectúa la misma:    tomo 0 pág. 20  d.s. 3825"
13-11-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 115266; PLANTA INCINERACION RESIDUOS Y GENERACION ENERGIA. INSTALACION. PREOCUPACION.  tomo 0 pág. 20  d.s. 3825"
14-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1682/2012; FONDO INDEMNIZACION VICTIMAS DELITOS VIOLENTOS (NACIONAL). CREACION.  tomo 0 pág. 49  d.s. 3826"
27-11-2012,"Presenta el proyecto de ley. Carpeta: CRR/2024/2012; INSTITUTO NACIONAL AVICULTURA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3829"
04-12-2012,"Solicita pedido de informes a . Carpeta: CRR/2044/2012; ANTEL. DONACIONES PERIODO 1/3/05 - 31/12/12. CONTROL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3831"
04-12-2012,"Solicita pedido de informes a OPP*. Carpeta: CRR/2046/2012; PLUNA ENTE AUTONOMO. DONACIONES PERIODO 1/3/05 - 31/12/12. CONTROL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3831"
04-12-2012,"Solicita pedido de informes a MEC*. Carpeta: CRR/2027/2012; ENTRADAS FUNCIONES OBRA TAMBIEN HICIMOS PATRIA. COBRO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3830"
04-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION.  tomo 0 pág. 99  d.s. 3830"
05-12-2012,"Presenta el proyecto de ley. Carpeta: CRR/2048/2012; VIOLENCIA Y ACOSO ENTRE ADOLESCENTES (BULLYING). PREVENCION Y ERRADICACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3831"
05-12-2012,"Solicita pedido de informes a OPP*. Carpeta: CRR/2043/2012; ANCAP. DONACION PERIODO 1/3/05 - 31/12/12. CONTROL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3831"
05-12-2012,"Solicita pedido de informes a OPP*. Carpeta: CRR/2045/2012; UTE. DONACIONES PERIODO 1/3/05 - 31/12/12. CONTROL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3831"
05-12-2012,"Solicita pedido de informes a OPP*. Carpeta: CRR/2047/2012; OSE. DONACIONES PERIODO 1/3(05 - 31/12/12. CONTROL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3831"
10-12-2012,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2056/2012; BALIZAS ROTONDAS RUTAS NACIONALES. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3833"
11-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 68  d.s. 3834"
12-12-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2061/2012; LIBRO CONCLUSIONES FORO ESTRATEGIA NACIONAL DESARROLLO Y ESTRUCTURA PRODUCTIVA. PUBLICACION.  tomo 0 pág. 46  d.s. 3835"
19-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1999/2012; ESPACIOS PUBLICOS. FALTAS. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 113  d.s. 3837"
27-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2064/2012; ADOLESCENTES INFRACTORES. PENAS. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 144  d.s. 3839"
13-02-2013,"Solicita pedido de informes a .  Asunto: 116074; ACTUACION ARTISTAS NO RESIDENTES. IMPUESTO VALOR AGREGADO RETRIBUCIONES PERSONALES. EXONERACION. INFORMES."
13-02-2013,"Solicita pedido de informes a MEF*. Carpeta: CRR/2185/2013; ARTISTA NO RESIDENTE. IVA RENTAS TRABAJO. EXONERACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3845"
01-03-2013,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 116059; CARDOSO FERREIRA, GERMÁN. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 4TO. PERÍODO). ELECCION..  tomo 0 pág. 8  d.s. 3840"
05-03-2013,"Solicita pedido de informes a OPP*. Carpeta: CRR/2121/2013; PUBLICACION ""TERRITORIOS COMUNES"". IMPRESION. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3841"
05-03-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2122/2013; RON ESPINILLAR ANCAP. COMERCIALIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 3841"
05-03-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2130/2013; UTE. PLAN SOLAR. CLIENTES. CONTRATACION. INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 3841"
06-03-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 116125; URUGUAY EN EL AÑO INTERNACIONAL COOPERACION EN ESFERA DEL AGUA. ANALISIS.  tomo 0 pág. 55  d.s. 3843"
12-03-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2179/2013; UTE. DECRETO REGLAMENTARIO 63/013. LEY ORGANICA. MODIFICACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3844"
12-03-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2178/2013; ANCAP. AVION. COMPRA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3844"
12-03-2013,"Solicita pedido de informes a MINISTERIO TURISMO Y DEPORTE. Carpeta: CRR/2171/2013; RECITAL ELTON JOHN. IVA RETRIBUCIONES PERSONALES. EXONERACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3844"
13-03-2013,"Presenta la exposicion verbal. Asunto: 116247; IMPUESTOS. COBRO. REFLEXIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 3845"
13-03-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 116247; IMPUESTOS. COBRO. REFLEXIONES.  tomo 0 pág. 14  d.s. 3845"
20-03-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/572/2010; PIRIA, Francisco. RUTA 37 TRAMO PIRIAPOLIS - PAN DE AZUCAR (MALDONADO). DENOMINACION."
20-03-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2075/2012; SAN CARLOS (MALDONADO). ANIVERSARIO (250) FUNDACION. FERIADO NO LABORABLE. DECLARACION."
02-04-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2201/2013; FACTURAS ANTEL PERIODO MARZO 2005 - 2013. RECLAMO. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3846"
02-04-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3846"
10-04-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2082/2012; SAN JAVIER (RIO NEGRO). ANIVERSARIO FUNDACION (100). FERIADO NO LABORABLE. DECLARACION."
10-04-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2246/2013; RECITAL ELTON JOHN. ENTRADAS ADQUISICION ANTEL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3850"
10-04-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 47  d.s. 3850"
16-04-2013,"Presenta el proyecto de ley. Carpeta: CRR/2254/2013; REGISTRO HINCHA DEL DEPORTE. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3851"
17-04-2013,"Presenta el proyecto de ley. Carpeta: CRR/2262/2013; INCAPACITADO TOTAL O PARCIAL. CURADOR CONCUBINO. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3852"
24-04-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2191/2013; CARCELES. GUARDIA PERIMETRAL FUERZAS ARMADAS. NORMAS. MODIFICACION."
07-05-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2278/2013; ANTEL VEHICULOS PROPIOS  Y CONTRATADOS ARTIGAS (DPTO). CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3853"
08-05-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2191/2013; CARCELES. GUARDIA PERIMETRAL FUERZAS ARMADAS. NORMAS. MODIFICACION.  tomo 0 pág. 58  d.s. 3854"
21-05-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2297/2013; RESOLUCION INTENDENCIA MONTEVIDEO (CONVENIO CONSTRUCCION COMPLEJO ANTEL ARENA). APELACION EDILES.
  tomo 0 pág. 381  d.s. 3858"
11-06-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 116892; GUERRA IRAK. ANIVERSARIO (10). CONSIDERACIONES.  tomo 0 pág. 22  d.s. 3862"
18-06-2013,"Presenta la exposicion verbal. Asunto: 117912; CLUB ATLETICO RENTISTAS. ANIVERSARIO (80). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 17  d.s. 3864"
18-06-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117912; CLUB ATLETICO RENTISTAS. ANIVERSARIO (80). CONMEMORACION.  tomo 0 pág. 17  d.s. 3864"
27-06-2013,"Solicita pedido de informes a MEC*. Carpeta: CRR/2392/2013; ANEP. PROGRAMA CONECTIVIDAD EDUCATIVA. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3865"
03-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2404/2013; VIOLENCIA DOMESTICA. TOBILLERAS ELECTRONICAS. ROTURA. PENALIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3868"
10-07-2013,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2401/2013; MATRIMONIO IGUALITARIO. CODIGO CIVIL. MODIFICACION."
10-07-2013,"Presenta el proyecto de ley. Carpeta: CRR/2420/2013; BARCOS DE SUMINISTRO MAR ADENTRO Y PLATAFORMAS FIJAS. ACTIVIDAD. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3871"
08-08-2013,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1999/2012; ESPACIOS PUBLICOS. FALTAS. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 122  d.s. 3875"
13-08-2013,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2460/2013; POLICIA ASESINADO. SEGURO VIDA GRUPAL O COLECTIVO. CREACION.
 Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3876"
20-08-2013,"Presenta el proyecto de ley. Carpeta: CRR/2478/2013; LICENCIADO EN NUTRICION. PROFESION UNIVERSITARIA. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3879"
20-08-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2307/2013; TRAFICO DE ARMAS. DELITO. TIPIFICACION.  tomo 0 pág. 43  d.s. 3879"
03-09-2013,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2490/2013; MIDES - ONG CENTRO PARTICIPACION POPULAR. CONTRATOS PERIODO 2005-2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2491/2013; OLESKER, Daniel. MINISTRO DESARROLLO SOCIAL. VIAJES INTERIOR PAIS. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2492/2013; MIDES. AUDITORIAS UDELAR AÑO 2008 Y CAINFO AÑO 2010. RESULTADOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MIDES*. Carpeta: CRR/2493/2013; MIDES. LICITACION PUBLICA 4/13 Y RESOLUCIONES 319/13, 321/13, 322/13 INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2494/2013; ONG CENTRO DE PARTICIPACION POPULAR. PLANILLAS TRABAJO PERIODO 2005-2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2495/2013; ONG CENTRO PARTICIPACION POPULAR. APORTES Y  PLANILLAS TRABAJO PERIODO 2005-2013. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MEC*. Carpeta: CRR/2496/2013; ONG CENTRO PARTICIPACION POPULAR. PERSONERIA JURIDICA. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
03-09-2013,"Solicita pedido de informes a MSP*. Carpeta: CRR/2497/2013; DIAZ, Alicia. DIRECTORA GENERAL MIDES. CARRERA ADMINISTRATIVA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
04-09-2013,"Presenta el proyecto de ley. Carpeta: CRR/2517/2013; COMISION ATENCION MADRE ADOLESCENTE (INTERINSTITUCIONAL) - MIDES. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3881"
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1994/2012; ARMAS QUIMICAS Y SUSTANCIAS TOXICAS O PRECURSORES. EMPLEO. DELITO. TIPIFICACION."
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2438/2013; PRADO. EDIFICIO EXPOSICION Y FERIAS. PATRIMONIO ESTADO. TRANSFERENCIA INTENDENCIA MONTEVIDEO."
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2262/2013; INCAPACITADO TOTAL O PARCIAL. CURADOR CONCUBINO. CODIGO CIVIL. MODIFICACION."
10-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2419/2013; PENSION ALIMENTICIA. COBRO. PRESENTACION CERTIFICADO AFILIACION CAJA PROFESIONALES. EXCEPCION."
10-09-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2518/2013; ANCAP. REVISTA REPORTE DE SUSTENTABILIDAD 2012. IMPRESION. COSTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3882"
17-09-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1273/2011; LUPANO, Carlos Gaspar. PLAZA DEPORTES GOMENSORO (ARTIGAS). DENOMINACION."
