Fecha,Texto
11-05-1987,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/761/1987; PRESIDENTE SENADO. REPUBLICA DEMOCRATICA ALEMANA.  INVITACION.-"
12-05-1987,"Presenta el proyecto de resolución. Carpeta: CSS/779/1987; REGLAMENTO SENADO. ARTICULO 157. MODIFICACION.- Se da cuenta al cuerpo:   tomo 305 pág. 313  d.s. 178"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 398  d.s. 180"
02-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93829; JUAN LACAZE (COLONIA). SANEAMIENTO. DEFICIENCIAS.-  tomo 306 pág. 27  d.s. 183"
02-06-1987,"Presenta la exposicion verbal. Asunto: 93829; JUAN LACAZE (COLONIA). SANEAMIENTO. DEFICIENCIAS.- Efectúa la misma:   tomo 306 pág. 27  d.s. 183"
08-06-1987,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/789/1987; LORENZO Y LOSADA, Alejandro. DESIGNACION. VENIA.-"
08-06-1987,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/791/1987; PITTALUGA FONSECA, Fructuoso. DESIGNACION. VENIA.-"
10-06-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/761/1987; PRESIDENTE SENADO. REPUBLICA DEMOCRATICA ALEMANA.  INVITACION.-  tomo 306 pág. 127  d.s. 187"
15-06-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/404/1985; BUSQUEDA Y SALVAMENTO MARITIMO. CONVENIO Y ANEXO.  APROBACION.-"
15-06-1987,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/796/1987; 8º CONFERENCIA INTERPARLAMENTARIA EUROPA - AMERICA LATINA.  REPRESENTANTES. DESIGNACION.-"
15-06-1987,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/797/1987; SEGUNDA CONFERENCIA DEMOCRACIA PARLAMENTARIA (ESTRASBURGO).  ASAMBLEA PARLAMENTARIA CONSEJO EUROPA. INVITACION.-"
15-06-1987,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/797/1987; SEGUNDA CONFERENCIA DEMOCRACIA PARLAMENTARIA (ESTRASBURGO).  ASAMBLEA PARLAMENTARIA CONSEJO EUROPA. INVITACION.-"
15-06-1987,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/796/1987; 8º CONFERENCIA INTERPARLAMENTARIA EUROPA - AMERICA LATINA.  REPRESENTANTES. DESIGNACION.-"
08-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94341; JUAN LACAZE (COLONIA). PLANTA RECUPERADORA SAL. CONTAMINACION.  tomo 306 pág. 356  d.s. 192"
08-07-1987,"Presenta la exposicion verbal. Asunto: 94341; JUAN LACAZE (COLONIA). PLANTA RECUPERADORA SAL. CONTAMINACION. Efectúa la misma:   tomo 306 pág. 356  d.s. 192"
08-07-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/777/1987; BORRAS, Ramiro J.. JARDIN INFANTES ROSARIO (COLONIA).  DENOMINACION.-  tomo 306 pág. 378  d.s. 192"
03-08-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/342/1985; COLOMBIA - URUGUAY. INTERCAMBIO CULTURAL. CONVENIO.  APROBACION.-"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/542/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.-  tomo 307 pág. 342  d.s. 200"
11-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/863/1987; BRASILIA. PRESIDENTE SENADO. INVITACION.-  tomo 307 pág. 366  d.s. 201"
18-08-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/873/1987; FERREIRA, Juan Raúl. PUBLICACION SEMANARIO LA JUVENTUD.  CUESTION DE FUEROS. PLANTEAMIENTO.-  tomo 308 pág. 34  d.s. 204"
31-08-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/645/1986; BARCOS. CONTAMINACION MAR. PREVENCION."
31-08-1987,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/807/1987; GRUPO AMISTAD FRANCIA - URUGUAY. CREACION.-"
01-09-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 308 pág. 91  d.s. 205"
01-09-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 308 pág. 92  d.s. 205"
10-09-1987,"Presenta el proyecto de ley. Carpeta: CSS/893/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL.  CREACION.- Se da cuenta al cuerpo:   tomo 309 pág. 5  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 348  d.s. 208"
28-09-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/892/1987; ITALIA-URUGUAY. COOPERACION TECNICA. CONVENIO. APROBACION.-"
28-09-1987,"Firmante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/916/1987; ESQUIPULAS II. CAMARA SENADORES. APOYO.-"
28-09-1987,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/844/1987; ABUSO Y TRAFICO ILICITO DROGAS (OCCIDENTE). CONFERENCIA  INTERPARLAMENTARIA (VENEZUELA). CONVOCATORIA.-"
13-10-1987,"Presenta el proyecto de declaración. Carpeta: CSS/929/1987; PARDO LEAL, Jaime. ASESINATO. REPUDIO. DECLARACION.- Se da cuenta al cuerpo:   tomo 310 pág. 207  d.s. 215"
13-10-1987,"Interviene en la discusión. NOTA: Carpeta. CSS/807/1987; GRUPO AMISTAD FRANCIA - URUGUAY. CREACION.-  tomo 310 pág. 220  d.s. 215"
19-10-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/732/1987; HUNGRIA-URUGUAY. CIENCIA, CULTURA Y EDUCACION. CONVENIO.  APROBACION.-"
19-10-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/708/1986; CUBA-URUGUAY. COMERCIO. FOMENTO. CONVENIO. APROBACION.-"
19-10-1987,"Presenta el proyecto de resolución.  Asunto: 91426; PRESIDENTE ARIAS (COSTA RICA). PREMIO NOBEL PAZ 1987. SENADO.  RECONOCIMIENTO.-"
19-10-1987,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/938/1987; PRESIDENTE ARIAS (COSTA RICA). PREMIO NOBEL PAZ 1987. SENADO.  RECONOCIMIENTO.-"
16-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/677/1986; TORTURA. PREVENCION Y SANCION. CONVENIO INTERAMERICANO.  APROBACION.-"
23-11-1987,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/922/1987; ZORRILLA, Juan J. DESIGNACION. VENIA.-"
24-11-1987,"Presenta el proyecto de resolución. Carpeta: CSS/984/1987; SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-"
26-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 311 pág. 303  d.s. 228"
26-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 311 pág. 305  d.s. 228"
26-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 311 pág. 306  d.s. 228"
26-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/438/1985; PERMISOS DE CAZA. MGAP. OTORGAMIENTO.-  tomo 311 pág. 307  d.s. 228"
30-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/950/1987; ARQUEO BARCOS (VIAJES INTERNACIONALES). CONVENIO. APROBACION.-"
30-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/932/1987; ACTA DE MADRID. URUGUAY. ADHESION."
01-12-1987,"Presenta el proyecto de ley. Carpeta: CSS/993/1987; CORPORACION NACIONAL PARA DESARROLLO. ESTRUCTURA ORGANICA.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 311 pág. 384  d.s. 229"
01-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/574/1986; ZONAS FRANCAS. REGIMEN.-  tomo 311 pág. 392  d.s. 229"
07-12-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/997/1987; PARLAMENTO LATINOAMERICANO. INSTITUCIONALIZACION. CONVENIO.-"
08-12-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/516/1986; PNUD-URUGUAY. CONVENIO. APROBACION.-"
08-12-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/877/1987; BIENES CULTURALES Y NATURALES (MUNDIALES). PROTECCION. CONVENIO.-"
14-12-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/978/1987; REPRESION Y CASTIGO CRIMEN APARTHEID. CONVENCION INTERNACIONAL.  APROBACION.-"
14-12-1987,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1002/1987; NICARAGUA. PRESIDENTE SENADO. INVITACION.-"
14-12-1987,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1001/1987; POLONIA. PRESIDENTE SENADO. INVITACION.-"
15-12-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1001/1987 POLONIA. PRESIDENTE SENADO. INVITACION.- tomo 312 pág. 189  d.s. 234"
15-12-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1002/1987 NICARAGUA. PRESIDENTE SENADO. INVITACION.- tomo 312 pág. 189  d.s. 234"
08-03-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94004; DE POSADAS BELGRANO, GERVASIO. FALLECIMIENTO. HOMENAJE.-  tomo 312 pág. 227  d.s. 236"
15-03-1988,"Presenta el proyecto de resolución. Carpeta: A.G./40/1988; FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 64 pág. 4  d.s. 68"
15-03-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./40/1988; FERREIRA ALDUNATE, Wilson. FALLECIMIENTO. HOMENAJE.-  tomo 64 pág. 22  d.s. 68"
22-03-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 313 pág. 52  d.s. 238"
22-03-1988,"Presenta el proyecto de declaración. Carpeta: CSS/1064/1988; AMERICA CENTRAL. PACIFICACION. APOYO.- Se da cuenta al cuerpo:   tomo 313 pág. 96  d.s. 239"
04-04-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/614/1986; CENTRO REGISTRO PUBLICACIONES SERIADAS. ESTATUTOS. ADHESION.-"
09-05-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1080/1988; REPUBLICA POPULAR CHINA. PARLAMENTARIOS. VISITA.-"
09-05-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1073/1988; U.R.S.S. PARLAMENTARIOS. VISITA.-"
13-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/951/1987; GUATEMALA-URUGUAY. COOPERACION TECNICA. CONVENIO. APROBACION.-"
13-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1054/1988; SUECIA-URUGUAY. COOPERACION CIENTIFICA. CONVENIO. APROBACION.-"
13-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/733/1987; ABORDAJES. PREVENCION. ENMIENDAS CONVENIO. APROBACION.-"
13-06-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1052/1988; CHIPRE-URUGUAY. COOPERACION CULTURAL. CONVENIO. APROBACION.-"
13-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1015/1987; PERU-URUGUAY. TURISMO. COOPERACION. CONVENIO. APROBACION.-"
13-06-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1115/1988; COLOMBIA. LEGISLADORES. VISITA.-"
15-06-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/951/1987; GUATEMALA-URUGUAY. COOPERACION TECNICA. CONVENIO. APROBACION.-  tomo 315 pág. 63  d.s. 256"
15-06-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1015/1987; PERU-URUGUAY. TURISMO. COOPERACION. CONVENIO. APROBACION.-  tomo 315 pág. 65  d.s. 256"
15-06-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1052/1988; CHIPRE-URUGUAY. COOPERACION CULTURAL. CONVENIO. APROBACION.-  tomo 315 pág. 68  d.s. 256"
20-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1093/1988; CAPA OZONO. PROTECCION. CONVENIO. APROBACION.-"
27-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1051/1988; ESPAÑA-URUGUAY. CONFLICTO LEYES ALIMENTOS MENORES. CONVENIO.  APROBACION.-"
27-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/990/1987; ORGANISMO INTERNACIONAL PARA MIGRACIONES (OIM). DENOMINACION Y  ENMIENDAS CONSTITUCION. APROBACION.-"
27-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1092/1988; ESPAÑA-URUGUAY. COOPERACION JURIDICA. CONVENIO. APROBACION.-"
27-06-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1034/1988; BIENES CULTURALES. PROTECCION. CONFLICTO ARMADO. PROTOCOLO.  CONVENCION.-"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/854/1987; ELSO GOÑI, Wilson. JUICIO POLITICO (ART. 297 CONSTITUCION).  SOLICITUD.-"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-"
27-06-1988,"Firmante en mayoría en la comisión (CSS) NOTA: Carpeta: CSS/794/1987; JUAN, Luis Eduardo. INTENDENTE MUNICIPAL (ARTIGAS). JUICIO  POLITICO. PROMOCION.-"
27-06-1988,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/891/1987; ESTEFANELL MUZZIO, Gustavo. PRESIDENTE JUNTA DEPARTAMENTAL  PAYSANDU. JUICIO POLITICO. INICIACION.-"
04-07-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1033/1988; ACCIDENTES NUCLEARES. PRONTA NOTIFICACION Y ASISTENCIA.  CONVENIO. APROBACION.-"
04-07-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1125/1988; ARGENTINA-URUGUAY. CONTAMINACION MEDIO ACUATICO. PREVENCION.  CONVENIO. APROBACION.-"
04-07-1988,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/1152/1988; UNION INTERPARLAMENTARIA MUNDIAL. BULGARIA. ASISTENCIA.-"
05-07-1988,"Presenta el proyecto de declaración.  Asunto: 93240; GOLFO PERSICO. AVION IRANI. ABATIMIENTO.-"
12-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94061; DIARIO OFICIAL. PUBLICACIONES. ATRASO.-  tomo 315 pág. 246  d.s. 261"
12-07-1988,"Presenta la exposicion verbal. Asunto: 94061; DIARIO OFICIAL. PUBLICACIONES. ATRASO.- Efectúa la misma:   tomo 315 pág. 246  d.s. 261"
25-07-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1164/1988; BULGARIA. PARLAMENTARIOS. VISITA.-"
01-08-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/962/1987; GUATEMALA-URUGUAY. CULTURA. CONVENIO. APROBACION.-"
01-08-1988,"Firmante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-"
02-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1034/1988; BIENES CULTURALES. PROTECCION. CONFLICTO ARMADO. PROTOCOLO.  CONVENCION.-  tomo 316 pág. 204  d.s. 268"
02-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1051/1988; ESPAÑA-URUGUAY. CONFLICTO LEYES ALIMENTOS MENORES. CONVENIO.  APROBACION.-  tomo 316 pág. 207  d.s. 268"
02-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1092/1988; ESPAÑA-URUGUAY. COOPERACION JURIDICA. CONVENIO. APROBACION.-  tomo 316 pág. 207  d.s. 268"
02-08-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1125/1988; ARGENTINA-URUGUAY. CONTAMINACION MEDIO ACUATICO. PREVENCION.  CONVENIO. APROBACION.-  tomo 316 pág. 229  d.s. 268"
09-08-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1179/1988; ASIMILA SIONISMO RACISMO. RESOLUCION ASAMBLEA GENERAL ONU.  RECHAZO.-  tomo 316 pág. 281  d.s. 270"
24-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/988/1987; RECIBOS. PRUEBA PAGO OBLIGACIONES CON ESTADO. EXIGENCIA.  tomo 317 pág. 90  d.s. 276"
29-08-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1090/1988; MEXICO-URUGUAY. COOPERACION AGROPECUARIA, FORESTAL E  HIDRAULICA. CONVENIO. APROBACION.-"
29-08-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1209/1988; DERECHOS HUMANOS, CIVILES Y POLITICOS. PROMOCION.-"
30-08-1988,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/1182/1988; EMBAJADA REPUBLICA DEMOCRATICA ALEMANA. NOTA. REMISION.-"
30-08-1988,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1182/1988; EMBAJADA REPUBLICA DEMOCRATICA ALEMANA. NOTA. REMISION.-"
03-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1172/1988; CHINA-URUGUAY. COMERCIO. CONVENIO. APROBACION.-"
03-10-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1196/1988; CHINA-URUGUAY. CULTURA Y EDUCACION. COLABORACION. CONVENIO.  APROBACION.-"
03-10-1988,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1129/1988; ALEMANIA-URUGUAY. CULTURA. CONVENIO. APROBACION.-"
06-10-1988,"Presenta el proyecto de declaración. Carpeta: CSS/1233/1988; CHILE. PLEBISCITO. CELEBRACION.- Se da cuenta al cuerpo:   tomo 318 pág. 2  d.s. 282"
06-10-1988,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/1233/1988 CHILE. PLEBISCITO. CELEBRACION.- tomo 318 pág. 3  d.s. 282"
07-11-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/656/1986; ALEMANIA-URUGUAY. ANIMALES SILVESTRES MIGRATORIOS. CONVENIO.  APROBACION.-"
07-11-1988,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1257/1988; URUGUAY. PARLAMENTARIOS ITALIANOS. INVITACION.-"
07-11-1988,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1258/1988; URUGUAY. PARLAMENTARIOS ALEMANIA FEDERAL. INVITACION.-"
14-11-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1236/1988; DOMINICANA-URUGUAY. CULTURA. COOPERACION. CONVENIO.  APROBACION.-"
14-11-1988,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/734/1987; POLONIA-URUGUAY. CONVENIO COMERCIAL. APROBACION.-"
16-11-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1266/1988; BELTRAN, Washington. COMISION MONUMENTO (NACIONAL). CREACION.  tomo 319 pág. 146  d.s. 290"
16-11-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1209/1988; DERECHOS HUMANOS, CIVILES Y POLITICOS. PROMOCION.-  tomo 319 pág. 154  d.s. 290"
16-11-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1288/1988; JIMENEZ DE ARECHAGA, Justino. HOMENAJE.-  tomo 319 pág. 154  d.s. 290"
23-11-1988,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-  tomo 319 pág. 181  d.s. 291"
05-12-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/963/1987; OEA (CARTA). REFORMA. PROTOCOLO CARTAGENA DE INDIAS.  APROBACION."
05-12-1988,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/1293/1988; SINGER, Juan Adolfo. PARLAMENTO LATINOAMERICANO. PANAMA.  MISION OFICIAL. DECLARACION.-"
12-12-1988,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1229/1988; CHINA-URUGUAY. COOPERACION ECONOMICA Y TECNICA. CONVENIO.  APROBACION."
12-12-1988,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1302/1988; EUROPA-AMERICA LATINA. CONFERENCIA INTERPARLAMENTARIA.  CONCURRENCIA.-"
14-12-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1302/1988 EUROPA-AMERICA LATINA. CONFERENCIA INTERPARLAMENTARIA.  CONCURRENCIA.- tomo 320 pág. 100  d.s. 298"
04-01-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 57  d.s. 301"
05-01-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1311/1988; REFERENDUM. REGLAMENTACION.  tomo 321 pág. 133  d.s. 302"
15-02-1989,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a CSS/1314/1989; SEQUIA. MEDIDAS PODER EJECUTIVO. MINISTROS ECONOMIA Y FINANZAS,  GANADERIA AGRICULTURA Y PESCA, INDUSTRIA Y ENERGIA Y SALUD  PUBLICA Y PRESIDENTE DEL BROU. LLAMADO A SALA.-"
21-02-1989,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1314/1989; SEQUIA. MEDIDAS PODER EJECUTIVO. MINISTROS ECONOMIA Y FINANZAS,  GANADERIA AGRICULTURA Y PESCA, INDUSTRIA Y ENERGIA Y SALUD  PUBLICA Y PRESIDENTE DEL BROU. LLAMADO A SALA.-   tomo 321 pág. 154  d.s. 303"
03-04-1989,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/735/1987; EL SALVADOR-URUGUAY. COOPERACION ECONOMICA Y COMERCIAL.  CONVENIO. APROBACION.-"
04-04-1989,"Presenta el proyecto de resolución.  Asunto: 91530; INTEGRACION LATINOAMERICANA (BRASILIA). FORO. ADHESION.-"
04-04-1989,"Solicita pedido de informes a MIE*.  Asunto: 95918; ARINSA. EQUIPOS. AZUCITRUS S.A.. POSIBLE ARRENDAMIENTO.- Se da cuenta al cuerpo:   tomo 322 pág. 34  d.s. 306"
24-04-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1253/1988; POLONIA-URUGUAY. COMERCIO. CONVENIO. APROBACION."
02-05-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1253/1988; POLONIA-URUGUAY. COMERCIO. CONVENIO. APROBACION.  tomo 322 pág. 153  d.s. 310"
16-05-1989,"Solicita pedido de informes a MTSS*.  Asunto: 95892; COMPAÑIA GAS. SITUACION.- Se da cuenta al cuerpo:   tomo 322 pág. 237  d.s. 314"
03-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1370/1989; TAREA. CONVENIO ASISTENCIA ALIMENTARIA. APROBACION."
04-07-1989,"Presenta el proyecto de resolución. Carpeta: CSS/1424/1989; LONDRES. UNION INTERPARLAMENTARIA. CONFERENCIA. CONCURRENCIA.-"
19-07-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1399/1989; SEGURIDAD INDIVIDUAL. HECHOS DELICTIVOS. CONTROL Y  REGLAMENTACION EMPRESAS PRIVADAS SEGURIDAD. MINISTRO DEL  INTERIOR. LLAMADO A SALA.-  tomo 323 pág. 210  d.s. 324"
24-07-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1362/1989; CUBA-URUGUAY. COOPERACION ECONOMICA-INDUSTRIAL Y CIENTIFICO-  TECNICO. CONVENIO. APROBACION.-"
31-07-1989,"Firma discorde en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/869/1987; ALEMANIA FEDERAL-URUGUAY. CONVENIOS. APROBACION.-"
01-08-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1438/1989; FERNANDEZ CRESPO, Daniel. FALLECIMIENTO. 25º ANIVERSARIO.  HOMENAJE.-  tomo 324 pág. 45  d.s. 326"
07-08-1989,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1411/1989; COLOMBIA-URUGUAY. COOPERACION CIENTIFICA Y TECNICA. CONVENIO.  APROBACION.-"
09-08-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/869/1987; ALEMANIA FEDERAL-URUGUAY. CONVENIOS. APROBACION.-  tomo 324 pág. 187  d.s. 329"
