Fecha,Texto
20-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1025/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.-  tomo 316 pág. 19  d.s. 264"
20-07-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 42  d.s. 264"
20-07-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/1066/1988 MONEDAS. ACUÑACION.- tomo 316 pág. 44  d.s. 264"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 101  d.s. 266"
26-07-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/528/1986; SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-  tomo 316 pág. 104  d.s. 266"
12-08-1988,"Firma con salvedades en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/1201/1988; CAMARA SENADORES. PRESUPUESTO. APROBACION.-"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1201/1988; CAMARA SENADORES. PRESUPUESTO. APROBACION.-  tomo 316 pág. 312  d.s. 272"
15-08-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/1201/1988; CAMARA SENADORES. PRESUPUESTO. APROBACION.-  tomo 316 pág. 314  d.s. 272"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 5  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 55  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 73  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1205/1988; POLITICA SALARIAL. ENFOQUE ECONOMICO. MINISTRO ECONOMIA Y  FINANZAS. LLAMADO A SALA. SOLICITUD.-  tomo 317 pág. 75  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 165  d.s. 275"
18-08-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1208/1988; REFERENDUM LEY CADUCIDAD. SANCIONES OFICIALES MILITARES.  MINISTRO DEFENSA NACIONAL. LLAMADO SALA. SOLICITUD.-  tomo 317 pág. 215  d.s. 275"
06-09-1988,"Solicita pedido de informes a TRIBUNAL DE CUENTAS.  Asunto: 95853; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL (1987).  OBSERVACIONES.- Se da cuenta al cuerpo:   tomo 317 pág. 237  d.s. 278"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1163/1988; IRIC. PAGO. EXONERACIONES. INTERPRETACION LEY 15.809, ART.  653.-  tomo 317 pág. 302  d.s. 279"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 102  d.s. 282"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 104  d.s. 282"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 107  d.s. 282"
06-10-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 123  d.s. 282"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 134  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 136  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 137  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 142  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 152  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 162  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 169  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 173  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 182  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 193  d.s. 283"
07-10-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 196  d.s. 283"
07-10-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1212/1988; RENDICION CUENTAS 1987. APROBACION.-  tomo 318 pág. 213  d.s. 283"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 59  d.s. 287"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 60  d.s. 287"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 61  d.s. 287"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 63  d.s. 287"
08-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1232/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.-  tomo 319 pág. 66  d.s. 287"
24-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 211  d.s. 292"
24-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 212  d.s. 292"
24-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 214  d.s. 292"
24-11-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1282/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 319 pág. 215  d.s. 292"
06-12-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/1287/1988; PODER EJECUTIVO. MEDIDAS ECONOMICAS. ADOPCION.-  tomo 319 pág. 235  d.s. 293"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 277  d.s. 82"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 279  d.s. 82"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 280  d.s. 82"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 283  d.s. 82"
13-12-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./53/1988; BPS. TITULARES PASIVIDADES. RETRIBUCION ESPECIAL.  OTORGAMIENTO.-  tomo 64 pág. 284  d.s. 82"
14-12-1988,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/1303/1988; USO COCHES OFICIALES. COMISION PRE INVESTIGADORA.  NOMBRAMIENTO.-   tomo 316 pág. 77  d.s. 298"
22-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/887/1987; INIA. CREACION.  tomo 320 pág. 379  d.s. 299"
22-12-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/744/1987; CONSIGNATARIO GANADO. PROFESION. EJERCICIO. REGLAMENTACION.  tomo 320 pág. 416  d.s. 299"
11-07-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1280/1988; BONOS TURISMO SOCIAL. CREACION.  tomo 323 pág. 148  d.s. 322"
12-07-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje):  Asunto: 3884; BATLLE BERRES, LUIS. FALLECIMIENTO. HOMENAJE.-  tomo 65 pág. 48  d.s. 89"
12-07-1989,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./59/1989; BATLLE BERRES, LUIS. HOMENAJE A SU MEMORIA.-  tomo 65 pág. 48  d.s. 89"
28-07-1989,"Pasaje a Ministro o Subsecretario el 28/07/1989 #FCHFIN#"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1415/1989; BESENZONI, Jose A. BURGUEÑO, Waldemar. BRAIDA, Carlos T. BRAUN,  Juan A. GOMEZ NESE, Ruben M. IGLESIAS, Anibal. MARTINEZ, Maria  B. RODRIGUEZ SENA, Juan A. SASSON, Horacio. ASCENSO. VENIA.-"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1416/1989; MARABOTO, Nelson. ASCENSO. VENIA.-"
14-08-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Ascenso): Carpeta: CSS/1417/1989; ACUÑA, Florencio José. ALVES, Jorge M. ANGELERO, Carlos O.  APOLO, Ricardo J. BARNEIX, Pedro R. BASSANI, José W. BAUDEAU,  José A. CABRERA, Mario I. CAMPS, Ulpiano L. CARDOZO, Carlos R.  COLL, Guillermo J. CHIAPARA, Gerardo J. DE ASSIS, Carlos F.  GAMOU, Franklin R. Gonzalez, José E. LAZARO, Carlos A. MELO,  Carlos. MELGAR, Angel S. OLIVERA, Mario A. OLIVARES, Julio C.  PARISI, José L. PELAEZ, Carlos J. PERTTUSSATI, Victor D.  RAMBIS, Héctor S. RAVEL, Guillermo M. SEQUEIRA, Nelson D.  SCIOSCIA, Rudyard R. SILVA, Carlos A. URRUTI, Yamandu. VALETTA,  Luis P. ASCENSO. VENIA.-"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 799  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 817  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 821  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 826  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 839  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 841  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 842  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 844  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 846  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 848  d.s. 2079"
23-08-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3524/1989; MINISTRO DEL INTERIOR Francisco FORTEZA. ACTUACIONES.  tomo 641 pág. 851  d.s. 2079"
