Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema DEMOCRACIA AVANZADA (H.V. 10001) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 183  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 231  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 242  d.s. 1923"
26-12-1986,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1713/1987; FUNCIONARIO UTE. RESTITUCION. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 303  d.s. 1925"
17-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 316  d.s. 1925"
17-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 317  d.s. 1925"
17-03-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 340  d.s. 1925"
18-03-1987,"Presenta la exposicion verbal. Asunto: 98199; INMUEBLE BANCO CENTRAL. TRANSFERENCIA INSTITUTO COLONIZACION. Efectúa la misma:    tomo 627 pág. 412  d.s. 1926"
18-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98199; INMUEBLE BANCO CENTRAL. TRANSFERENCIA INSTITUTO COLONIZACION.  tomo 627 pág. 412  d.s. 1926"
18-03-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 427  d.s. 1926"
18-03-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 432  d.s. 1926"
25-03-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/1771/1987; HOSPITAL BELLA UNION (ARTIGAS). APARATO RAYOS X. NECESIDAD.  INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
06-04-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/1778/1987; MATRICULA.EVOLUCION .INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
07-04-1987,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO."
07-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 487  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
07-04-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-   tomo 63 pág. 514  d.s. 1927"
08-04-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 627 pág. 535  d.s. 1928"
09-04-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/1808/1987; EXTRANJEROS. EXPLOTACION AGROPECUARIA. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 554  d.s. 1929"
09-04-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/1809/1987; INMUEBLES (ARTIGAS). ADQUISICION TIERRAS. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 554  d.s. 1929"
05-05-1987,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1849/1987; PRODUCTOR RURAL CANELONES. CERTIFICADO PAGO APORTES BPS Y  PRESTAMOS BROU. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
06-05-1987,"Solicita pedido de informes a OPP*. Carpeta: CRR/1868/1987; CNEF. VACANTES PROFESORES. PROBLEMATICA. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 68  d.s. 1932"
06-05-1987,"Solicita pedido de informes a ONSC*. Carpeta: CRR/1869/1987; INTENDENCIA ARTIGAS. RESTITUCION FUNCIONARIO. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 68  d.s. 1932"
06-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 98  d.s. 1932"
06-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 103  d.s. 1932"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1871/1987; TACUAREMBO (DPTO). ANIVERSARIO CREACION (150). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 628 pág. 110  d.s. 1932"
12-05-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 140  d.s. 1933"
08-06-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/1961/1987; BATALLON INFANTERIA 14 (CORTIJO VIDIELLA). MANIOBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 598  d.s. 1940"
09-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98105; ESTUDIANTES CENTROS FORMACION DOCENTE. ENCUENTRO. REALIZACION.  tomo 628 pág. 611  d.s. 1940"
09-06-1987,"Presenta la exposicion verbal. Asunto: 98105; ESTUDIANTES CENTROS FORMACION DOCENTE. ENCUENTRO. REALIZACION. Efectúa la misma:    tomo 628 pág. 611  d.s. 1940"
09-06-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1970/1987; FUNCIONARIO EDUCACION SECUNDARIA. SUMARIO. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 701  d.s. 1941"
10-06-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1983/1987; INSTITUTO PROFESORES ARTIGAS.INDAGACIONES.INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 723  d.s. 1942"
10-06-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN.   tomo 63 pág. 630  d.s. 1941"
16-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 745  d.s. 1942"
16-06-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 748  d.s. 1942"
16-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 749  d.s. 1942"
16-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 752  d.s. 1942"
17-06-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 792  d.s. 1943"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2004/1987; BARRIO ANGLO (FRAY BENTOS). MONUMENTO HISTORICO. DECLARACION. Se da cuenta al cuerpo:    tomo 628 pág. 810  d.s. 1943"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2023/1987; ONDA. INTERVENCION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2033/1987; COLONOS. DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2031/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2032/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
07-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 77  d.s. 1945"
09-07-1987,"Solicita pedido de informes a ARTIGAS (INTENDENCIA). Carpeta: CRR/2058/1987; LICEO 3 ZORRILLA DE SAN MARTIN (ARTIGAS). CONSTRUCCION.  DONACION PREDIO INTENDENCIA MUNICIPAL. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 173  d.s. 1947"
09-07-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/2057/1987; LICEO 3 BARRIO ZORRILLA DE SAN MARTIN (ARTIGAS). CONSTRUCCION.  INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 173  d.s. 1947"
15-07-1987,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL. Carpeta: CRR/2065/1987; UTU (RIVERA). CONSTRUCCION AULAS. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 173  d.s. 1947"
15-07-1987,"Solicita pedido de informes a RIVERA (INTENDENCIA). Carpeta: CRR/2064/1987; BID. CONVENIOS. INFORMES. Se da cuenta al cuerpo:    tomo 629 pág. 173  d.s. 1947"
30-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2093/1987; SOCIEDADES INTERMEDIACION FINANCIERA. CAPITAL ADQUIRIDO POR  ESTADO. FUNCIONAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 629 pág. 175  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 792  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 795  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 797  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 801  d.s. 1947"
30-07-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 817  d.s. 1947"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 841  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 842  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 846  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 941  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 950  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 951  d.s. 1948"
31-07-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 847  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 15  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 17  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 30  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 40  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 41  d.s. 1949"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 64  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 82  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 85  d.s. 1949"
11-08-1987,"Solicita pedido de informes a BCU*. Carpeta: CRR/2125/1987; SECTOR PESQUERO. COMPRA CARTERAS. ENDEUDAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
11-08-1987,"Solicita pedido de informes a BROU*. Carpeta: CRR/2126/1987; SECTOR PESQUERO. ENDEUDAMIENTO. CREDITOS CONCEDIDOS BROU.  INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
11-08-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2127/1987; PESCA. PERMISOS OTORGADOS 1985-1987. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 451  d.s. 1953"
12-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5213; GONZALEZ FERRANDO, ARMANDO. FALLECIMIENTO. HOMENAJE.  tomo 630 pág. 459  d.s. 1953"
12-08-1987,"Presenta la exposicion verbal. Asunto: 5213; GONZALEZ FERRANDO, ARMANDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 630 pág. 459  d.s. 1953"
18-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97162; COLOMBIA. GRUPOS PARAMILITARES. ACCION. REPUDIO.  tomo 630 pág. 617  d.s. 1955"
18-08-1987,"Presenta la exposicion verbal. Asunto: 97162; COLOMBIA. GRUPOS PARAMILITARES. ACCION. REPUDIO. Efectúa la misma:    tomo 630 pág. 617  d.s. 1955"
08-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98102; UNIVERSIDAD REPUBLICA. TRAYECTORIA Y VIGENCIA. MANIFESTACIONES.  tomo 631 pág. 126  d.s. 1960"
08-09-1987,"Presenta la exposicion verbal. Asunto: 98102; UNIVERSIDAD REPUBLICA. TRAYECTORIA Y VIGENCIA. MANIFESTACIONES. Efectúa la misma:    tomo 631 pág. 126  d.s. 1960"
11-09-1987,"Presenta la nota. Asunto: 93107; CESE VIOLENCIA. GOBIERNO COLOMBIANO. SOLIDARIDAD. SOLICITUD.-"
11-09-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2213/1987; ESCUELAS ESPECIALES. PROVISION CARGOS DIRECTORES. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
22-09-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2239/1987; LICEO BARRIO NORTE (PAYSANDU). INSTALACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 289  d.s. 1964"
01-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2259/1987; MINISTERIO VIVIENDA. ACONDICIONAMIENTO TERRITORIAL Y MEDIO AMBIENTE. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 307  d.s. 1965"
01-10-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 631 pág. 447  d.s. 1965"
06-10-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2270/1987; ESCUELA 226 CARRASCO DEL SAUCE (CANELONES). EDIFICACION.  INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
06-10-1987,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2271/1987; ANCAP. REFORMA CEDULA JUBILATORIA EX FUNCIONARIO. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
06-10-1987,"Solicita pedido de informes a ONSC*. Carpeta: CRR/2272/1987; REFORMA CEDULA JUBILATORIA EX FUNCIONARIO ANCAP. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 458  d.s. 1966"
06-10-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 466  d.s. 1966"
07-10-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2283/1987; DELGADO, Diego. DIPUTADO ECUATORIANO. SECUESTRO. REPUDIO. Se da cuenta al cuerpo:    tomo 631 pág. 502  d.s. 1967"
07-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99258; MENOR DESPROTEGIDO. PROBLEMATICA. SOLUCIONES.  tomo 631 pág. 509  d.s. 1967"
07-10-1987,"Presenta la exposicion verbal. Asunto: 99258; MENOR DESPROTEGIDO. PROBLEMATICA. SOLUCIONES. Efectúa la misma:    tomo 631 pág. 509  d.s. 1967"
22-10-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2327/1987; INSTITUCIONES DEPORTIVAS. CONVENIOS DESDE 1/3/85. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
23-10-1987,"Solicita pedido de informes a CNEF*. Carpeta: CRR/2331/1987; CASINOS. CONCESION ENTRADAS GRATUITAS PROXIMA TEMPORADA.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
27-10-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2338/1987; CENTROS ENSEÑANZA.REPARACION COMISIONES FOMENTO Y MINISTERIOS.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 6  d.s. 1974"
03-11-1987,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2339/1987; FUNCIONARIA BPS. REINCORPORACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 7  d.s. 1974"
05-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 68  d.s. 60"
05-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 71  d.s. 60"
09-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 127  d.s. 61"
11-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98874; URSS. REVOLUCION. ANIVERSARIO (70). CONMEMORACION.  tomo 632 pág. 206  d.s. 1977"
11-11-1987,"Presenta la exposicion verbal. Asunto: 98874; URSS. REVOLUCION. ANIVERSARIO (70). CONMEMORACION. Efectúa la misma:    tomo 632 pág. 206  d.s. 1977"
17-11-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1630/1986; LIBRO. PRODUCCION, EDICION, COMERCIO Y DIFUSION.  tomo 632 pág. 280  d.s. 1978"
18-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2401/1987; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  PORCENTAJES UTILIDADES A RENTAS GENERALES. AUTORIZACION  ASAMBLEA GENERAL. Se da cuenta al cuerpo:    tomo 632 pág. 310  d.s. 1979"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
26-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 475  d.s. 1981"
26-11-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2436/1987; DOCENTES ANEP Y ORGANISMOS DESCONCENTRADOS. PAGO  RETROACTIVIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 494  d.s. 1982"
26-11-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2437/1987; ANEP. HABERES PAGOS A FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 494  d.s. 1982"
27-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 528  d.s. 1982"
27-11-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 534  d.s. 1982"
27-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2442/1987; RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 539  d.s. 1983"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 590  d.s. 1983"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 618  d.s. 1983"
01-12-1987,"Solicita pedido de informes a MEC*. Carpeta: CRR/2448/1987; LICEO GUICHON (PAYSANDU). INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 637  d.s. 1983"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 639  d.s. 1984"
02-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 639  d.s. 1984"
08-12-1987,"Solicita pedido de informes a ANEP*. Carpeta: CRR/2459/1987; ANEP. PLAN DE OBRAS PARA EL AÑO 1988. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 675  d.s. 1985"
08-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 684  d.s. 1985"
08-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2425/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.  tomo 632 pág. 699  d.s. 1985"
08-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2425/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.  tomo 632 pág. 701  d.s. 1985"
08-12-1987,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2472/1987; OBREROS EMISARIO SUBACUATICO. CONTRATACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 736  d.s. 1986"
09-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97431; ENSEÑANZA SECUNDARIA. INGRESO. REGIMEN.  tomo 632 pág. 743  d.s. 1986"
09-12-1987,"Presenta la exposicion verbal. Asunto: 97431; ENSEÑANZA SECUNDARIA. INGRESO. REGIMEN. Efectúa la misma:    tomo 632 pág. 743  d.s. 1986"
15-12-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ."
15-12-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ.  tomo 632 pág. 828  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2495/1987; PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 292  d.s. 66"
17-03-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2567/1988; BPS. CAMPAÑA PUBLICITARIA. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 66  d.s. 1990"
21-03-1988,"Solicita pedido de informes a MEC*. Carpeta: CRR/2575/1988; ESCUELA LAS HIGUERITAS (LAVALLEJA). INMUEBLE. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 66  d.s. 1990"
