Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema MOVIMIENTO P.L.P. Y NAL.ROCHA (CANELONES) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
18-10-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 770  d.s. 2027"
26-10-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3040/1988; OPERARIOS UTE. TRABAJOS AGRUPACION POLITICA. INFORMES.  tomo 636 pág. 967  d.s. 2031"
01-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 26  d.s. 2032"
01-11-1988,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 637 pág. 56  d.s. 2032"
17-11-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 637 pág. 589  d.s. 2038"
17-11-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/25/1985; COMISION BANCO CENTRAL (INVESTIGADORA). NOMBRAMIENTO.  tomo 637 pág. 594  d.s. 2038"
06-12-1988,"Presenta la exposicion verbal. Asunto: 97671; GRANJERO. PROBLEMATICA. Efectúa la misma:    tomo 638 pág. 56  d.s. 2040"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97671; GRANJERO. PROBLEMATICA.  tomo 638 pág. 76  d.s. 2040"
06-12-1988,"Presenta el proyecto de ley. Carpeta: CRR/3125/1988; LA PAZ, LAS PIEDRAS, PANDO Y SANTA LUCIA (CANELONES). JUNTAS  LOCALES AUTONOMAS. CARGOS ELECTIVOS. DECLARACION. Se da cuenta al cuerpo:    tomo 638 pág. 83  d.s. 2040"
07-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3130/1988; COMISION AZUCAR (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 120  d.s. 2041"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
07-03-1989,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3234/1989; GOBIERNO DEMOCRATICO. ANIVERSARIO (4). CONMEMORACION. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 40  d.s. 2048"
15-03-1989,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3194/1989; FRIGORIFICO COMARGEN (CANELONES). REACTIVACION. Se da cuenta al cuerpo:    tomo 639 pág. 11  d.s. 2047"
04-04-1989,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3217/1989; ENTES AUTONOMOS, SERVICIOS DESCENTRALIZADOS E INTENDENCIAS  MUNICIPALES. DEUDA BPS.INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/3208/1989; TURISMO. INCENTIVO. PROPAGANDA EXTERIOR PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 38  d.s. 2048"
04-04-1989,"Presenta la exposicion verbal. Asunto: 97773; GRANJERO. DESPROTECCION ARANCELARIA. SOLUCION. NECESIDAD. Efectúa la misma:    tomo 639 pág. 59  d.s. 2048"
04-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97773; GRANJERO. DESPROTECCION ARANCELARIA. SOLUCION. NECESIDAD.  tomo 639 pág. 59  d.s. 2048"
04-04-1989,"Presenta la exposicion verbal. Asunto: 3825; DIA DE LAS AMERICAS (14 ABRIL 1989). CONMEMORACION. EXALTACION  PERSONALIDAD JUAN MONTALVO. Efectúa la misma:    tomo 639 pág. 304  d.s. 2051"
02-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3314/1989; ELECCIONES, PLEBISICITO Y REFERENDUM. VOTO OBLIGATORIO.  SANCIONES. MODIFICACION REGIMEN. Se da cuenta al cuerpo:    tomo 640 pág. 4  d.s. 2053"
03-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96090; ARROYO PANDO (CANELONES). DESEMBOCADURA. DESPLAZAMIENTO.  tomo 640 pág. 46  d.s. 2054"
03-05-1989,"Presenta la exposicion verbal. Asunto: 96090; ARROYO PANDO (CANELONES). DESEMBOCADURA. DESPLAZAMIENTO. Efectúa la misma:    tomo 640 pág. 46  d.s. 2054"
16-05-1989,"Solicita pedido de informes a MINISTERIO ECONOMIA Y FINANZAS. Carpeta: CRR/3345/1989; CONTADURIA NACION (GENERAL). GARANTIA ALQUILERES. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 134  d.s. 2057"
17-05-1989,"Presenta la exposicion verbal. Asunto: 5216; GONZALEZ VIDART, ARTURO. HOMENAJE. Efectúa la misma:    tomo 640 pág. 177  d.s. 2058"
17-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5216; GONZALEZ VIDART, ARTURO. HOMENAJE.  tomo 640 pág. 178  d.s. 2058"
01-06-1989,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.   tomo 640 pág. 226  d.s. 2059"
01-06-1989,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3317/1989; MOTOS Y SIMILARES. IMPORTACION. IMPUESTOS. REBAJA.  EXPLICACIONES MINISTROS Ricardo ZERBINO y Jorge PRESNO.  tomo 640 pág. 226  d.s. 2059"
06-06-1989,"Presenta la exposicion verbal. Asunto: 97438; FRIGORIFICO COMARGEN (CANELONES). SITUACION. Efectúa la misma:    tomo 640 pág. 421  d.s. 2063"
13-06-1989,"Presenta la exposicion verbal. Asunto: 98333; VIVIENDA. PROBLEMATICA. Efectúa la misma:    tomo 640 pág. 379  d.s. 2062"
13-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98333; VIVIENDA. PROBLEMATICA.  tomo 640 pág. 379  d.s. 2062"
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97438; FRIGORIFICO COMARGEN (CANELONES). SITUACION.  tomo 640 pág. 428  d.s. 2063"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 181  d.s. 2068"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98230; JUVENTUD. PROBLEMATICA.  tomo 641 pág. 184  d.s. 2068"
01-08-1989,"Presenta la exposicion verbal. Asunto: 99461; BORRAZAS, SANTIAGO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 315  d.s. 2072"
01-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99461; BORRAZAS, SANTIAGO. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 315  d.s. 2072"
22-08-1989,"Presenta la exposicion verbal. Asunto: 99460; CARAMBULA, FELISBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 494  d.s. 2078"
22-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99460; CARAMBULA, FELISBERTO. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 497  d.s. 2078"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 769  d.s. 2078"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 772  d.s. 2078"
05-09-1989,"Presenta la exposicion verbal. Asunto: 98334; VIVIENDA. PROBLEMATICA. Efectúa la misma:    tomo 642 pág. 53  d.s. 2081"
05-09-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98334; VIVIENDA. PROBLEMATICA.  tomo 642 pág. 53  d.s. 2081"
06-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3552/1989; AGENTE COMERCIO EXTERIOR. PROFESION. EJERCICIO.  REGLAMENTACION. Se da cuenta al cuerpo:    tomo 642 pág. 86  d.s. 2082"
06-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 119  d.s. 2082"
12-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 168  d.s. 2083"
12-09-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3560/1989; BIRF. CONVENIO PRESTAMO. FIRMA Y DESTINO. DISCREPANCIA. Se da cuenta al cuerpo:    tomo 642 pág. 181  d.s. 2083"
29-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION. Se da cuenta al cuerpo:    tomo 642 pág. 238  d.s. 2085"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3588/1989; DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
04-10-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3573/1989; DISCAPACITADO. PROTECCION INTEGRAL. SISTEMA.  tomo 642 pág. 525  d.s. 2087"
10-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3621/1989; DIRECTORIO AFE. REPRESION SINDICAL. MEDIDAS ADOPTADAS. Se da cuenta al cuerpo:    tomo 642 pág. 579  d.s. 2088"
10-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3622/1989; SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA. Se da cuenta al cuerpo:    tomo 642 pág. 637  d.s. 2088"
