Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"") hasta el 30/10/1987 23:59  tomo 616 pag.3 d.s.1791"
10-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 423  d.s. 1919"
10-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1585/1986; ALQUILERES. REBAJA. SOLICITUD. PLAZO. PRORROGA.  tomo 626 pág. 421  d.s. 1919"
11-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 466  d.s. 1920"
16-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 5  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 68  d.s. 1921"
16-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1700/1986; RENDICION CUENTAS 1985 (SUSTITUTIVO). APROBACION.  tomo 627 pág. 70  d.s. 1921"
17-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./32/1986 COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 394  d.s. 53"
17-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./32/1986 COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 399  d.s. 53"
18-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 155  d.s. 1922"
21-12-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO. Se da cuenta al cuerpo:    tomo 627 pág. 208  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 231  d.s. 1923"
21-12-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 254  d.s. 1923"
17-03-1987,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17340; SILVEIRA ZAVALA, JORGE. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLII - 3ER. PERÍODO). ELECCION.  tomo 627 pág. 297  d.s. 1925"
17-03-1987,"Presenta la nota. CRR/81/1985; COMUNICACIONES GENERALES. Se da cuenta al cuerpo:    tomo 627 pág. 308  d.s. 1925"
17-03-1987,"Presenta la exposicion verbal. Asunto: 98093; SOLSONA FLORES, JULIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 627 pág. 323  d.s. 1925"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98093; SOLSONA FLORES, JULIO. FALLECIMIENTO. HOMENAJE.  tomo 627 pág. 326  d.s. 1925"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
02-04-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/1774/1987; BANCO COMERCIAL. PROBLEMATICA. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 453  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1872/1987; TACUAREMBO (DPTO). FUNDACION. ANIVERSARIO (150). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 628 pág. 110  d.s. 1932"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 688  d.s. 1956"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 694  d.s. 1956"
26-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 695  d.s. 1956"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 730  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 741  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 750  d.s. 1957"
27-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 758  d.s. 1957"
27-08-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2111/1987 OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION. tomo 630 pág. 759  d.s. 1957"
27-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 773  d.s. 1957"
01-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2183/1987; COMPLEJOS HABITACIONALES. CONSTRUCCION ESCUELA. RESERVA PREDIO.  OLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 631 pág. 34  d.s. 1958"
02-09-1987,"Presenta la exposicion verbal. Asunto: 98718; REGISTRO LEYES Y DECRETOS. PUBLICACION. ATRASO. Efectúa la misma:    tomo 631 pág. 54  d.s. 1959"
02-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98718; REGISTRO LEYES Y DECRETOS. PUBLICACION. ATRASO.  tomo 631 pág. 54  d.s. 1959"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
30-10-1987,"Fallece el 30/10/1987"
06-10-1988,"Presenta la exposicion verbal. Asunto: 96786; CHILE. PLEBISCITO. DEMOCRACIA. TRIUNFO. Efectúa la misma:    tomo 636 pág. 490  d.s. 2026"
06-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96786; CHILE. PLEBISCITO. DEMOCRACIA. TRIUNFO.  tomo 636 pág. 494  d.s. 2026"
22-08-1989,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/3439/1989; RENDICION CUENTAS 1988. APROBACION.  tomo 641 pág. 771  d.s. 2078"
