Fecha,Texto
09-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/705/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  CANCELACION.-  tomo 345 pág. 210  d.s. 153"
09-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/705/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  CANCELACION.-  tomo 345 pág. 213  d.s. 153"
09-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/705/1991; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  CANCELACION.-  tomo 345 pág. 216  d.s. 153"
11-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 316  d.s. 155"
11-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 317  d.s. 155"
11-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 318  d.s. 155"
11-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 320  d.s. 155"
11-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 336  d.s. 155"
12-12-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/519/1991; MIEMBROS EMPRESAS INTERMEDIACION FINANCIERA SANCIONADOS PENA  INHABILITACION. REGISTRO INHABILITACIONES (BCU). APERTURA.-"
12-12-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/509/1991; BIENES MUEBLES E INMUEBLES BROU Y BSE. ENAJENACION.  REGIMEN.-"
12-12-1991,"Presenta el proyecto de resolución. Carpeta: CSS/713/1991; EMPRESA INLASA. SITUACION.- Se da cuenta al cuerpo:   tomo 345 pág. 361  d.s. 156"
17-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 396  d.s. 158"
17-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 397  d.s. 158"
17-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 403  d.s. 158"
18-12-1991,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 421  d.s. 159"
18-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 434  d.s. 159"
19-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 448  d.s. 160"
19-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 450  d.s. 160"
19-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 460  d.s. 160"
19-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 470  d.s. 160"
19-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/304/1990; SERVICIOS PORTUARIOS. REGULACION.-  tomo 345 pág. 471  d.s. 160"
27-12-1991,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/697/1991; VIVIENDA. LEY Nº 13.728. MODIFICACION.-  tomo 346 pág. 63  d.s. 162"
27-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/627/1991; BCU. DEUDAS PASIVAS. PODER EJECUTIVO. ASUNCION.-  tomo 346 pág. 109  d.s. 162"
27-12-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/627/1991; BCU. DEUDAS PASIVAS. PODER EJECUTIVO. ASUNCION.-  tomo 346 pág. 113  d.s. 162"
23-01-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/720/1992; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. EJECUCIONES  JUDICIALES. SUSPENSION.-  tomo 346 pág. 177  d.s. 163"
12-03-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/719/1992; CONTRIBUYENTES MOROSOS APORTES BPS. PAGO. FACILIDADES.-"
12-03-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/719/1992; CONTRIBUYENTES MOROSOS APORTES BPS. PAGO. FACILIDADES.-  tomo 346 pág. 204  d.s. 167"
12-03-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/719/1992; CONTRIBUYENTES MOROSOS APORTES BPS. PAGO. FACILIDADES.-  tomo 346 pág. 207  d.s. 167"
18-03-1992,"Informante en la comisión (CSS) PROYECTO DE DECLARACION: Carpeta: CSS/768/1992; EMBAJADA ISRAEL EN ARGENTINA. ATENTADO TERRORISTA.-"
18-03-1992,"Presenta el proyecto de declaración. Carpeta: CSS/768/1992; EMBAJADA ISRAEL EN ARGENTINA. ATENTADO TERRORISTA.- Se da cuenta al cuerpo:   tomo 347 pág. 51  d.s. 169"
26-03-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/723/1992; CHILE-URUGUAY. ACUERDO PREVENCION CONSUMO Y TRAFICO ILICITO  ESTUPEFACIENTES. APROBACION.-"
26-03-1992,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/569/1991; MERCOSUR-EE.UU. CONSEJO COMERCIO E INVERSION. CONVENIO.  APROBACION.-"
07-04-1992,"Presenta el proyecto de ley. Carpeta: CSS/789/1992; DIA TRABAJADOR BANCARIO. DECLARACION. Se da cuenta al cuerpo:   tomo 347 pág. 178  d.s. 171"
07-04-1992,"Presenta el proyecto de declaración. Carpeta: CSS/790/1992; PERU. VENEZUELA. SITUACIONES POLITICAS. DECLARACION.- Se da cuenta al cuerpo:   tomo 347 pág. 178  d.s. 171"
07-04-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/789/1992; DIA TRABAJADOR BANCARIO. DECLARACION.  tomo 347 pág. 179  d.s. 171"
08-04-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/723/1992; CHILE-URUGUAY. ACUERDO PREVENCION CONSUMO Y TRAFICO ILICITO  ESTUPEFACIENTES. APROBACION.-  tomo 347 pág. 247  d.s. 172"
23-04-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/694/1991; TECNICAS MODIFICACION AMBIENTAL CON FINES MILITARES. USO.  PROHIBICION. CONVENIO ONU. APROBACION.-"
30-04-1992,"Presenta el proyecto de resolución.  Asunto: 92436; REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-"
05-05-1992,"Presenta el proyecto de declaración. Carpeta: CSS/805/1992; ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-"
05-05-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/616/1991; FMI. CUOTA URUGUAY. AUMENTO. AUTORIZACION.-  tomo 348 pág. 42  d.s. 174"
05-05-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/569/1991; MERCOSUR-EE.UU. CONSEJO COMERCIO E INVERSION. CONVENIO.  APROBACION.-  tomo 348 pág. 45  d.s. 174"
13-05-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/806/1992; EJERCITO Y FUERZA AEREA URUGUAY. INTEGRANTES. CONCURRENCIA A  CAMBOYA. AUTORIZACION.-  tomo 348 pág. 119  d.s. 177"
28-05-1992,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-  tomo 348 pág. 246  d.s. 180"
28-05-1992,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-  tomo 348 pág. 277  d.s. 180"
28-05-1992,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-  tomo 348 pág. 294  d.s. 180"
28-05-1992,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-  tomo 348 pág. 294  d.s. 180"
02-06-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/804/1992; REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-  tomo 349 pág. 36  d.s. 181"
02-06-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/804/1992; REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-  tomo 349 pág. 38  d.s. 181"
03-06-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/804/1992; REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-  tomo 349 pág. 47  d.s. 182"
03-06-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/804/1992; REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-  tomo 349 pág. 57  d.s. 182"
03-06-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/804/1992; REPUBLICA DEL PERU. SITUACION. PARLAMENTARIOS URUGUAYOS.  INVITACION.-  tomo 349 pág. 60  d.s. 182"
03-06-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/592/1991; ENTIDADES FINANCIERAS URSS. CREDITOS BROU. OTORGAMIENTO.-  tomo 349 pág. 78  d.s. 182"
03-06-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/592/1991; ENTIDADES FINANCIERAS URSS. CREDITOS BROU. OTORGAMIENTO.-  tomo 349 pág. 79  d.s. 182"
04-06-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1104/1988; DERECHO INTERNACIONAL PRIVADO. CONVENCIONES Y PROTOCOLO."
17-06-1992,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/833/1992; RICALDONI, Américo. PLANTEAMIENTO FUEROS.-  tomo 349 pág. 235  d.s. 186"
17-06-1992,"Presenta el proyecto de declaración. Carpeta: CSS/835/1992; PAISES EXTRANJEROS. PERSONAS. APREHENSION. SUPREMA CORTE  ESTADOS UNIDOS DE AMERICA. SENTENCIA. DECLARACION.- Se da cuenta al cuerpo:    tomo 349 pág. 243  d.s. 186"
17-06-1992,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/835/1992; PAISES EXTRANJEROS. PERSONAS. APREHENSION. SUPREMA CORTE  ESTADOS UNIDOS DE AMERICA. SENTENCIA. DECLARACION.-  tomo 349 pág. 243  d.s. 186"
01-07-1992,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/96/1990 CODIGO PENAL. LEY DUELO. MODIFICACION.-  tomo 349 pág. 278  d.s. 188"
02-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/343/1990; TRIPULANTES BARCOS MERCANTES. FORMACION, TITULACION Y GUARDIA.  CONVENIO. APROBACION.-"
02-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/812/1992; ARMAS NUCLEARES. PROSCRIPCION EN AMERICA LATINA. CONVENIO.  ENMIENDAS. APROBACION.-"
07-07-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/457/1991; DIA INTEGRACION AMERICA LATINA. DECLARACION.  tomo 349 pág. 310  d.s. 189"
07-07-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/457/1991; DIA INTEGRACION AMERICA LATINA. DECLARACION.  tomo 349 pág. 311  d.s. 189"
07-07-1992,"Interviene en la discusión. NOTA: Carpeta. CSS/775/1992; JUNTA DEPARTAMENTAL DE MALDONADO. JUICIO POLITICO.-  tomo 349 pág. 346  d.s. 189"
08-07-1992,"Interviene en la discusión. NOTA: Carpeta. CSS/775/1992; JUNTA DEPARTAMENTAL DE MALDONADO. JUICIO POLITICO.-  tomo 349 pág. 368  d.s. 190"
09-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/814/1992; PENA MUERTE. ABOLICION. PROTOCOLO FACULTATIVO PACTO  INTERNACIONAL DERECHOS CIVILES Y POLITICOS (2º). APROBACION.-"
09-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/845/1992; ECUADOR-URUGUAY. LIBRE TRANSITO TURISTAS Y EQUIPAJE. CONVENIO.  APROBACION.-"
09-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/839/1992; EGIPTO-URUGUAY. COOPERACION TECNICA, ECONOMICA Y FINANCIERA.  CONVENIO. APROBACION.-"
15-07-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/785/1992; BARCOS PESCA ARTESANAL. EQUIPO DE SUPERVIVENCIA. USO.  OBLIGATORIEDAD.  tomo 350 pág. 46  d.s. 192"
15-07-1992,"Presenta el proyecto de ley. Carpeta: CSS/874/1992; PAZOS, Rafael. POLICLINICA GUICHON (PAYSANDU). DENOMINACION.- Se da cuenta al cuerpo:   tomo 350 pág. 51  d.s. 192"
16-07-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/844/1992; VENEZUELA-URUGUAY. TURISMO. CONVENIO. APROBACION.-"
16-07-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/841/1992; EL SALVADOR-URUGUAY. COOPERACION COMERCIAL Y ECONOMICA.  CONVENIO. APROBACION.-"
23-07-1992,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/677/1986; TORTURA. PREVENCION Y SANCION. CONVENIO INTERAMERICANO.  APROBACION.-"
23-07-1992,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/829/1992; SIMPOSIO INTERNACIONAL SOBRE DEMOCRACIA. QUEBEC. INVITACION.-"
23-07-1992,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/856/1992; UNION INTERPARLAMENTARIA. SESIONES PLENARIAS. INFORMACION.  SOLICITUD.-"
23-07-1992,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/866/1992; UNION INTERPARLAMENTARIA. 88º CONFERENCIA. ESTOCOLMO. SUECIA.  INVITACION.-"
23-07-1992,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/866/1992; UNION INTERPARLAMENTARIA. 88º CONFERENCIA. ESTOCOLMO. SUECIA.  INVITACION.-"
23-07-1992,"Presenta el proyecto de resolución.  Asunto: 92541; UNION INTERPARLAMENTARIA. 88º CONFERENCIA. SUECIA (ESTOCOLMO).  INVITACION. ACEPTACION.-"
23-07-1992,"Informante en la comisión (CSS) PROYECTO DE RESOLUCION (Misión oficial): Carpeta: CSS/892/1992; ENCUENTRO PARLAMENTARIO IBEROAMERICANO. MADRID. INVITACION.-"
23-07-1992,"Presenta el proyecto de resolución.  Asunto: 92632; ENCUENTRO PARLAMENTARIO IBEROAMERICANO. MADRID. INVITACION.-"
30-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/813/1992; BRASIL-URUGUAY. APROVECHAMIENTO RECURSOS NATURALES Y DESARROLLO  CUENCA RIO CUAREIM. CONVENIO. APROBACION.-"
30-07-1992,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1362/1989; CUBA-URUGUAY. COOPERACION ECONOMICA-INDUSTRIAL Y CIENTIFICO-  TECNICO. CONVENIO. APROBACION.-"
05-08-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/841/1992; EL SALVADOR-URUGUAY. COOPERACION COMERCIAL Y ECONOMICA.  CONVENIO. APROBACION.-  tomo 350 pág. 125  d.s. 195"
05-08-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/844/1992; VENEZUELA-URUGUAY. TURISMO. CONVENIO. APROBACION.-  tomo 350 pág. 128  d.s. 195"
05-08-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/677/1986; TORTURA. PREVENCION Y SANCION. CONVENIO INTERAMERICANO.  APROBACION.-  tomo 350 pág. 145  d.s. 195"
11-08-1992,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-"
12-08-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/887/1992; FONDO NACIONAL TEATRO. CREACION.-  tomo 350 pág. 204  d.s. 197"
12-08-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/887/1992; FONDO NACIONAL TEATRO. CREACION.-  tomo 350 pág. 205  d.s. 197"
13-08-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CSS/847/1992; CAMARA SENADORES. PRESUPUESTO SUELDOS Y GASTOS. MODIFICACION.-  tomo 350 pág. 235  d.s. 198"
18-08-1992,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/898/1992 MEDALLA DE LA REPUBLICA. CREACION. tomo 350 pág. 249  d.s. 199"
18-08-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/898/1992; MEDALLA DE LA REPUBLICA. CREACION.  tomo 350 pág. 250  d.s. 199"
18-08-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-  tomo 350 pág. 261  d.s. 199"
19-08-1992,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/808/1992; ACTIVIDAD PUBLICA Y PRIVADA. POLITICA SALARIAL. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. LLAMADO A  SALA.-  tomo 350 pág. 280  d.s. 200"
20-08-1992,"Firma con salvedades en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/492/1991; MEDIO AMBIENTE E IMPACTO AMBIENTAL. PROTECCION.-"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/786/1992; BARCOS MERCANTES BANDERA NACIONAL. OTORGAMIENTO.  REGIMEN.MODIFICACION.  tomo 350 pág. 308  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 354  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 355  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 356  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 357  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 359  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 360  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 362  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 363  d.s. 202"
01-09-1992,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/858/1992; FONDO PROTECCION INTEGRAL VIÑEDOS. CREACION.-  tomo 350 pág. 364  d.s. 202"
02-09-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94851; JUAN LACAZE (COLONIA). PUERTO. SITUACION.-  tomo 350 pág. 376  d.s. 203"
02-09-1992,"Presenta la exposicion verbal. Asunto: 94851; JUAN LACAZE (COLONIA). PUERTO. SITUACION.- Efectúa la misma:    tomo 350 pág. 376  d.s. 203"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 389  d.s. 203"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 397  d.s. 203"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 408  d.s. 203"
02-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/722/1992; BHU. CUOTAS. REAJUSTE.-  tomo 350 pág. 419  d.s. 203"
30-09-1992,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 252  d.s. 208"
30-09-1992,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 257  d.s. 208"
30-09-1992,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 263  d.s. 208"
01-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 328  d.s. 209"
01-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 330  d.s. 209"
01-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 331  d.s. 209"
01-10-1992,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 335  d.s. 209"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 342  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 351  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 354  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 378  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 385  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 400  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 401  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 405  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 428  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 438  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 442  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 445  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 465  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 467  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 470  d.s. 210"
02-10-1992,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/900/1992; RENDICION CUENTAS 1991. APROBACION.-  tomo 351 pág. 471  d.s. 210"
