Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
16-09-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1377/1996; POLICIA SERVICIO 222. APORTES. PAGO POR MINISTERIO INTERIOR.  tomo 0 pág. 26  d.s. 2764"
03-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 49  d.s. 2775"
03-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 51  d.s. 2775"
11-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2693/1998; AFAPS. INVERSIONES. MODIFICACION.  tomo 0 pág. 29  d.s. 2779"
11-11-1998,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2693/1998; AFAPS. INVERSIONES. MODIFICACION.  tomo 0 pág. 30  d.s. 2779"
02-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1727/1997; DEUDOR BANCO HIPOTECARIO. FACILIDADES PAGO. CONCESION.  tomo 0 pág. 31  d.s. 2784"
02-12-1998,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 68  d.s. 2784"
02-12-1998,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3141/1998; PARTIDOS POLITICOS. ELECCIONES INTERNAS. REGLAMENTACION.  tomo 0 pág. 69  d.s. 2784"
08-12-1998,"Presenta el proyecto de ley. Carpeta: CRR/3232/1998; AUTOMOVILES Y EQUIPOS TRASMISION IMPORTADOS RADIOEMISORAS  INTERIOR. PLAZO ENAJENACION. REDUCCION. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2786"
01-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18052; LAUSAROT PERALTA, ARIEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 5º  PERÍODO). ELECCION.  tomo 0 pág. 17  d.s. 2794"
03-03-1999,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 18058; ALVAREZ IRIARTE, GUILLERMO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 5TO. PERÍODO). ELECCION.  tomo 0 pág. 42  d.s. 2796"
06-04-1999,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 23  d.s. 2802"
05-05-1999,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2793/1998; OFICIALES FUERZAS ARMADAS. RETIRO OBLIGATORIO. GRADO  INMEDIATO SUPERIOR. OTORGAMIENTO."
18-05-1999,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3445/1999; AGROPECUARIA. SITUACION. MEDIDAS. MINISTROS ECONOMIA Y FINANZAS  Y GANADERIA, AGRICULTURA Y PESCA. INFORMES.   tomo 0 pág. 34  d.s. 2815"
15-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3526/1999; EVENTOS INTERNACIONALES. CONCURRENCIA REPRESENTANTES.  tomo 0 pág. 47  d.s. 2822"
15-06-1999,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/3526/1999; EVENTOS INTERNACIONALES. CONCURRENCIA REPRESENTANTES.  tomo 0 pág. 48  d.s. 2822"
07-07-1999,"Iniciativa  Asunto: 12645 ; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA."
07-07-1999,"Iniciativa  Asunto: 12770 ; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION."
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12645; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA.  tomo 0 pág. 21  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12770; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION.  tomo 0 pág. 21  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12645; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA.  tomo 0 pág. 33  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12770; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION.  tomo 0 pág. 33  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12645; RAFFO, JUAN CARLOS. DIFUSION PRENSA TRABAJO PARLAMENTARIO.  CUESTION POLITICA.  tomo 0 pág. 39  d.s. 2830"
07-07-1999,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 12770; CAMARA REPRESENTANTES. LABOR COMISIONES Y PLENARIO.  COMUNICACION MEDIOS DIFUSION.  tomo 0 pág. 39  d.s. 2830"
20-07-1999,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/493/2000; ANTENAS RADIOAFICIONADOS EDIFICIOS PROPIEDAD PRIVADA.  INSTALACION. DERECHO."
27-07-1999,"Firma con salvedades en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2793/1998; OFICIALES FUERZAS ARMADAS. RETIRO OBLIGATORIO. GRADO  INMEDIATO SUPERIOR. OTORGAMIENTO."
03-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3219/1998; PARAGUAY. ESCUELA PUEBLO MONTES (CANELONES). DENOMINACION.  tomo 0 pág. 29  d.s. 2837"
10-08-1999,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3248/1998 ARGENTINA-URUGUAY. PUENTE RIO DE LA PLATA. CONSTRUCCION.  CONVENIO. APROBACION.  tomo 0 pág. 43  d.s. 2841"
11-08-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1442/1996; FONDO SOLIDARIDAD UNIVERSITARIA. MODIFICACION.  tomo 0 pág. 32  d.s. 2842"
18-08-1999,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/3680/1999; SECTOR AGROPECUARIO. SITUACION. ACTITUD PODER EJECUTIVO.  EXPLICACIONES MINISTROS Luis MOSCA e Ignacio ZORRILLA.   tomo 0 pág. 66  d.s. 2846"
18-08-1999,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/3680/1999; SECTOR AGROPECUARIO. SITUACION. ACTITUD PODER EJECUTIVO.  EXPLICACIONES MINISTROS Luis MOSCA e Ignacio ZORRILLA.  tomo 0 pág. 74  d.s. 2846"
03-09-1999,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/3709/1999; OPERACION SARSUB II. BARCO ARMADA ROU VANGUARDIA. SALIDA PAIS.  AUTORIZACION."
15-09-1999,"Presenta el proyecto de ley. Carpeta: CRR/3772/1999; ESTIBADORES PUERTO MONTEVIDEO REGISTRO 5000. AMPARO LEY 16.246.  INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 5  d.s. 2853"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3705/1999; PRENDAS SIN DESPLAZAMIENTO SECTOR PRODUCTIVO, COMERCIAL O  INDUSTRIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 69  d.s. 2855"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3705/1999; PRENDAS SIN DESPLAZAMIENTO SECTOR PRODUCTIVO, COMERCIAL O  INDUSTRIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 70  d.s. 2855"
21-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3705/1999; PRENDAS SIN DESPLAZAMIENTO SECTOR PRODUCTIVO, COMERCIAL O  INDUSTRIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 72  d.s. 2855"
30-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3833/1999; CAMPAÑA ANTARTICA 99/00. BARCO ARMADA ROU VANGUARDIA. SALIDA  PAIS. AUTORIZACION.  tomo 0 pág. 11  d.s. 2856"
30-12-1999,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3833/1999; CAMPAÑA ANTARTICA 99/00. BARCO ARMADA ROU VANGUARDIA. SALIDA  PAIS. AUTORIZACION.  tomo 0 pág. 14  d.s. 2856"
